"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755058","Black 1","Practice","2022-10-29 15:20:00 UTC","2022-10-29 15:39:54 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brent Hecht","1","1","5","MDC2","12","2","","","","0","10","1041.091","9","85.561","75.735","62.242","18.0","0","INT","05 Mustang Red"
"Alex Ranarivelo","2","1","235","","14","","2.065","","2.065","0","7","1089.16","5","87.626","73.951","41.647","12.6","0","INT","16 Golf R White"
"Allen Clark","3","1","78","86STR","11","3","0.752","","2.817","0","7","1068.073","7","88.378","73.321","42.469","12.6","0","INT","13 FR-S White"
"Jaime Salafranca","4","2","554","","1","1","0.592","","3.409","-3 Laps","10","1019.888","8","88.97","72.834","63.536","18.0","0","INT","22 Supra Silver"
"Christopher Campbell","5","2","68","MDC2","3","1","0.306","","3.715","7 Laps","3","395.602","3","89.276","72.584","49.14","5.4","0","INT","05 Mustang GT Grey"
"John Song","6","1","614","HTACS","2","1","0.264","","3.979","0","10","1038.327","10","89.54","72.37","62.408","18.0","0","INT","07 S2000 Silver"
"- 1152774 -","7","3","-??-","","9","5","1.165","","5.144","-1 Laps","8","890.088","5","90.705","71.44","58.241","14.4","0"
"Ricardo Santisteban","8","4","15","","6","3","0.412","","5.556","-3 Laps","10","1067.198","10","91.117","71.117","60.72","18.0","0","INT","86 RX-7 Red"
"Brandon Son","9","5","8","","13","6","0.872","","6.428","9.297","10","1098.457","8","91.989","70.443","58.992","18.0","0","INT","04 S2000 Silver"
"Steven Sickler","10","2","147","86STR","4","1","0.085","","6.513","32.454","10","1100.527","8","92.074","70.378","58.881","18.0","0","INT","17 86 Blue"
"Ryan Teon","11","3","314","86STR","7","2","0.783","","7.296","0 Laps","7","1026.318","6","92.857","69.785","44.197","12.6","0","INT","19 86 Grey"
"Adam Johnston","12","1","24","86STK","10","1","0.471","","7.767","0","10","1099.367","10","93.328","69.433","58.943","18.0","0","INT","19 BRZ Multicolor"
"Randy Lau","13","6","25","","5","2","1.225","","8.992","3 Laps","4","925.711","4","94.553","68.533","28.0","7.2","0","INT","20 WRX STI White"
"Thomas Lai","14","7","28","","8","4","4.219","","13.211","4 Laps","3","437.762","1","98.772","65.606","44.408","5.4","0","INT","19 M2 Competition Black"
