"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755061","Blue 1","Practice","2022-10-29 16:20:00 UTC","2022-10-29 16:41:33 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Queyrel","1","1","33","","2","1","","","","0","2","562.437","1","124.629","51.994","23.043","3.6","0","X","17 M3 Black"
"Paul Parquette","2","1","529","HTACSM","1","1","0.017","","0.017","0","6","1091.699","1","124.646","51.987","35.614","10.8","0","ADV","07 S2000 Yellow"
"Mike Kang","3","1","80","86ULM","12","","0.260","","0.277","0","5","1139.049","5","124.906","51.879","28.445","9.0","0","ADV","22 BRZ White"
"Garoon J Gibbs-Racho","4","2","777","","13","","0.017","","0.294","9:37.749","5","1140.186","5","124.923","51.872","28.416","9.0","0"
"Michael Bodensteiner","5","3","48","","14","","0.055","","0.349","9:39.031","5","1141.468","5","124.978","51.849","28.385","9.0","0","X","22 911 Turbo S Black"
"Kevin Schweigert","6","1","83","86STR","9","","2.575","","2.924","0","5","1131.44","5","127.553","50.802","28.636","9.0","0","ADV","22 86"
"Paul Nishiie","7","4","245","","11","","0.685","","3.609","9:33.391","5","1135.828","5","128.238","50.531","28.525","9.0","0","X"
"Rafael Romo","8","5","32","","10","","0.241","","3.850","9:31.197","5","1133.634","5","128.479","50.436","28.581","9.0","0","X","03 350Z Black"
"Stephen Ellis","9","1","556","86MOD","3","1","1.772","","5.622","0","5","1064.288","5","130.251","49.75","30.443","9.0","0","ADV","20 86 Green"
"Tyler Hupp","10","6","44","","8","4","4.859","","10.481","8:42.32","5","1084.757","5","135.11","47.961","29.868","9.0","0","ADV","17 MX-5 Miata Red"
"johnny son","11","7","71","","7","3","0.188","","10.669","8:39.301","5","1081.738","5","135.298","47.894","29.952","9.0","0","X","92 Civic Si"
"Luke Daley","12","1","117","86STK","4","1","0.136","","10.805","0","5","1075.818","5","135.434","47.846","30.117","9.0","0","ADV","18 BRZ Silver"
"Sean Ashcraft","13","2","7","HTACSM","6","2","0.089","","10.894","1 Lap","5","1079.881","5","135.523","47.815","30.003","9.0","0","X","18 Accord Red"
"Richard Avila","14","8","21","","5","2","0.473","","11.367","8:36.114","5","1078.551","5","135.996","47.648","30.04","9.0","0","X","98 Integra GSR Blue"
