"Event ID","Event Name","Started At","Ended At"
"280-800-2147484978-20221029","SV SoW 29-Oct-2022","2022-10-29 13:11:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","SV SoW 29-Oct-2022","1073755071","Green 3","Practice","2022-10-29 19:40:00 UTC","2022-10-29 19:58:48 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-29-oct-2022/results/1073755071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Berlind","1","1","0","","1","1","","","","0","6","638.561","1","79.875","81.127","60.887","10.8","0","CB","16 911 GT3 RS Blue"
"Tommy Seth-Hunter","2","1","95","MDC2","3","1","1.890","","1.890","0","5","568.132","2","81.765","79.252","57.029","9.0","0","ADV","20 Mustang Grey"
"Carl Fout","3","1","60","MDC1","2","1","0.107","","1.997","0","6","643.752","3","81.872","79.148","60.396","10.8","0","CB","20 Mustang Shelby"
"FERNANDO MUGA","4","1","41","HTACSM","4","1","2.140","","4.137","0","9","1093.621","3","84.012","77.132","53.327","16.2","0","ADV","06 S2000 Blue"
"Joseph Coker","5","2","171","","5","2","0.659","","4.796","6:21.887","10","1020.448","9","84.671","76.532","63.502","18.0","0","ADV"
"Paul Parquette","6","2","529","HTACSM","8","2","0.609","","5.405","-1 Laps","10","1026.545","5","85.28","75.985","63.124","18.0","0","ADV","07 S2000 Yellow"
"Jaron Daugherty","7","3","2","","10","4","0.058","","5.463","6:37.664","10","1036.225","4","85.338","75.933","62.535","18.0","0","ADV","19 M2 Silver"
"Stephen Ellis","8","1","556","86MOD","9","1","0.861","","6.324","0","10","1049.944","4","86.199","75.175","61.718","18.0","0","ADV","20 86 Green"
"Jonathan Perrin","9","4","17","","6","3","0.398","","6.722","6:38.079","10","1036.64","9","86.597","74.829","62.51","18.0","0","CB","16 911 GT3 Silver"
"Kai Workman","10","1","143","HTACS","7","1","0.113","","6.835","0","6","704.077","2","86.71","74.732","55.221","10.8","0","ADV","06 S2000 Black"
"Jinsung Lee","11","2","705","HTACS","12","2","1.079","","7.914","1 Lap","5","621.978","5","87.789","73.813","52.092","9.0","0","ADV","04 S2000"
"Johnny Valencia","12","5","77","","11","5","0.146","","8.060","7:02.702","10","1061.263","9","87.935","73.691","61.059","18.0","0","ADV","99 M3 E36 Blue"
"Ryan Daugherty","13","6","4","","15","7","1.097","","9.157","6:23.716","9","1022.277","6","89.032","72.783","57.049","16.2","0","ADV","19 911 GTS White"
"Tyler Hupp","14","7","44","","14","6","0.605","","9.762","4:30.282","8","908.843","3","89.637","72.292","57.04","14.4","0","ADV","17 MX-5 Miata Red"
"Frank Alfaro","15","1","21","86STR","13","1","0.161","","9.923","0","9","1017.309","4","89.798","72.162","57.328","16.2","0","ADV","17 BRZ Silver"
"Scott Irwin","16","2","878","86STR","16","2","1.297","","11.220","19.102","9","1036.411","6","91.095","71.135","56.271","16.2","0","ADV","20 86 Silver"
"Luke Daley","17","1","117","86STK","17","","0.964","","12.184","0","4","681.931","2","92.059","70.39","38.01","7.2","0","ADV","18 BRZ Silver"
