"Event ID","Event Name","Started At","Ended At"
"50-720-2147484243-20220430","ROSE CITY OPENER XXX","2022-04-30 16:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484248","GROUP 9","1073743557","Qualifying Saturday","Qualifying","2022-04-30 16:40:00 UTC","2022-04-30 16:55:32 UTC","PROVISIONAL","10","https://racehero.io/events/rose-city-opener-xxx/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","City/State","Sponsor","Lic #","Group","Make","Color"
"Steven Powell","1","1","133","P4","4","2","","","","0","4","362.177","3","81.321","84.775","76.14","7.66","0","CSCC","Beavercreek OR","Julie ""The Good Wife"" Powell","1133","Group 9","FFR","Yellow"
"Don Thieman","2","2","79","P4","1","1","1.783","","1.783","8:01.387","10","843.564","5","83.104","82.956","81.725","19.15","0","CSCC","Washougal WA","1379","Group 9","Ford","Blue/Orange"
"Jon Wilson","3","1","72","P2","2","1","1.037","","2.820","0","7","637.634","5","84.141","81.934","75.683","13.405000000000001","0","TC","Portland OR","TopTech / Trackside","1072","Group 9","Datsun","Wh/Org/Rd"
"Chris Heinrich","4","1","32","P1","7","","0.229","","3.049","0","5","547.606","5","84.37","81.712","62.947","9.575","1","CSCC","Portland OR","Advantage Collision Center/St John's Auto Center","1032","Group 9","Mazda","Red"
"Brett McKown","5","2","169","P2","6","2","0.900","","3.949","4 Laps","3","297.432","3","85.27","80.849","69.535","5.745","0","CSCC","Hillsboro OR","Bloising Saddles Racing","1169","Group 9","BMW","Silver"
"Garry Small","6","2","18","P1","3","1","0.843","","4.792","4:33.187","9","820.793","8","86.113","80.058","75.593","17.235","0","SCCA","Damascas OR","SCCA","Group 9","Volvo","Blue/Yellow"
"Brian Anderson","7","3","19","P1","5","2","4.297","","9.089","2 Laps","3","306.021","3","90.41","76.253","67.584","5.745","0","CSCC","Battle Ground WA","Maximum Effort Racing","1443","Group 9","Mazda","Silver/Black"
"Terry Overdiek","8","1","8","P3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Surrey BC","Retro Racing Team","1208","Group 9","Mazda","Black/Red"
"Frank McKinnon","9","3","33","P4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Portland OR","go-pro camera","1233","Group 9","Ford","Red"
"Bob Peters","10","2","55","P3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CSCC","Salem OR","Sputnik (Deceased)","1094","Group 9","Chevrolet","White & Blue"
"Anthony Nadalin","11","4","97","P4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Woodinville WA","Factory Five Racing","1198","Group 9","FFR","White/Blue"
