"Event ID","Event Name","Started At","Ended At"
"355-4299-2147484215-20220814","STREET RACE","2022-08-14 03:35:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3208","SIRKUIT NP NIBUNG RAYA","4299","SIRKUIT NP NIBUNG RAYA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","KLS04 - BEBEK 4 TAK STANDARD 125CC OPEN","1073743313","FINAL","Race","2022-08-14 06:45:00 UTC","2022-08-14 06:52:13 UTC","FINAL","10","https://racehero.io/events/street-race/results/1073743313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RAFIQY","1","1","38A","KLS04","3","3","","","","0","10","398.31","7","38.154","80.201","76.825","8.5","0","SUMATERA UTARA","M2T RACING TEAM","YAMAHA","EXPERT"
"FRANSISCO SINAMBELA","2","2","69","KLS04","6","6","2.722","","2.722","2.722","10","401.032","10","38.566","79.345","76.303","8.5","0","SUMATERA UTARA","HBRT ALKAUTSAR MANDIRI JAYA 45 MOTOR","NO DATA","EXPERT"
"M. REZKI","3","3","50","KLS04","2","2","0.960","","3.682","3.682","10","401.992","10","38.315","79.864","76.121","8.5","0","ACEH","WAROENG ACEH SEDERHANA OFFICIAL A3R PERFORMER MJRT SABANG","NO DATA","EXPERT"
"MUHAMMAD DARIHAQ","4","4","98","KLS04","5","5","5.750","","9.432","9.432","10","407.742","6","39.362","77.74","75.047","8.5","0","ACEH","F29RT D4 FAITO MTN SPR VPRO-19","HONDA","EXPERT"
"WAHYU ANDI PRATAMA","5","5","37","KLS04","7","7","2.834","","12.266","12.266","10","410.576","10","39.823","76.84","74.529","8.5","0","SUMATERA UTARA","ATALLA SPEED","HONDA","EXPERT"
"FERDY HANS TANUWIJAYA","6","6","118","KLS04","4","4","0.081","","12.347","12.347","10","410.657","5","38.92","78.623","74.515","8.5","0","SUMATERA UTARA","NHD 86 AZRT BBRT SGH ODONG","HONDA","EXPERT"
"RISNU ARISANDI","7","7","143A","KLS04","10","10","17.198","","29.545","29.545","10","427.855","5","41.836","73.143","71.52","8.5","0","SUMATERA UTARA","JRS BATU BARA TEAM","HONDA","NOVICE"
"M. SYAFII","8","8","99","KLS04","9","9","0.285","","29.830","29.83","10","428.14","8","41.76","73.276","71.472","8.5","0","SUMATERA UTARA","HERI SCOTER 88","NO DATA","EXPERT"
"M. BAYU NUGRAHA","9","9","126","KLS04","8","8","","","DNF","3 Laps","7","317.094","3","40.089","76.33","67.551","5.95","0","SUMATERA UTARA","RIVAL ASAHAN RACING TEAM","YAMAHA","NOVICE"
"ANDRIAN ARITONANG","10","10","49","KLS04","1","1","","","DNF","4 Laps","6","245.467","2","38.635","79.203","74.796","5.1","0","ACEH","PCCM 48K RACING TEAM","YAMAHA","EXPERT"
"CHOLILULLAH","11","11","145","KLS04","0","","","","DNF","10 Laps","0","2.192","0","0.0","0.0","0.0","0.0","0","ACEH","IMRZ MASKRIE RACING TEAM","YAMAHA","EXPERT"
"MUAMMARULLAH","12","12","195","KLS04","0","","","","DNF","10 Laps","0","2.295","0","0.0","0.0","0.0","0.0","0","ACEH","YZ SPEED","NO DATA","EXPERT"
"ASKAR RIZAL","13","13","5","KLS04","0","","","","DNF","10 Laps","0","2.778","0","0.0","0.0","0.0","0.0","0","ACEH","YZ SPEED RACING MULIA JAYA","HONDA","NOVICE"
"VITRAH AKBAR","14","14","85","KLS04","0","","","","DNF","10 Laps","0","3.654","0","0.0","0.0","0.0","0.0","0","ACEH","KM JEDDAH 01 MJRT SABANG","HONDA","EXPERT"
"M. IRVANSYAH PUTRA","15","15","80","KLS04","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","SHOWROOM RZD88 MOBIL","YAMAHA","EXPERT"
"M. HABIB HAMDUN","16","16","120","KLS04","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","NHD 86 AZRT BBRT SGH ODONG","YAMAHA","EXPERT"
"FERDY ARDIANSYAH","17","17","113","KLS04","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","KMRT LANGSA","YAMAHA","NOVICE"
