"Event ID","Event Name","Started At","Ended At"
"355-4299-2147484215-20220814","STREET RACE","2022-08-14 03:35:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3208","SIRKUIT NP NIBUNG RAYA","4299","SIRKUIT NP NIBUNG RAYA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","KLS08 - BEBEK 2 TAK 125CC PEMULA NON KATEGORI","1073743320","QUALIFYING","Qualifying","2022-08-14 04:59:00 UTC","2022-08-14 05:13:44 UTC","FINAL","9","https://racehero.io/events/street-race/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ROMI MAMET","1","1","108A","KLS08","1","1","","","","0","9","427.863","9","38.708","79.053","64.366","7.6499999999999995","0","SUMATERA UTARA","WGS LADON GIN M2T","YAMAHA","NOVICE"
"MAULANA ARIF HIDAYAH","2","2","8","KLS08","8","8","0.582","","0.582","0 Laps","9","419.429","7","39.29","77.882","65.661","7.6499999999999995","0","SUMATERA UTARA","NAD 86 AZRT BBRT SGH ODONG","YAMAHA","NOVICE"
"AL RIDHONI","3","3","6","KLS08","10","10","0.510","","1.092","0.752","8","428.615","8","39.8","76.884","57.114","6.8","0","SUMATERA UTARA","BMS CV BERKAH TANI SUKSES RACING TEAM","YAMAHA","NOVICE"
"ALFARIZI NAINGGOLAN","4","4","29A","KLS08","11","11","0.282","","1.374","5.882","9","433.745","3","40.082","76.343","63.494","7.6499999999999995","0","SUMATERA UTARA","F29RT RZ RACING FAITO HARBOY SPR","YAMAHA","NOVICE"
"FABYAN ILHAM","5","5","199","KLS08","21","","0.080","","1.454","18.442","6","446.305","5","40.162","76.191","41.138","5.1","0","SUMATERA UTARA","NO DATA","HONDA","NOVICE"
"DARMA PUSAKA","6","6","88","KLS08","22","","0.105","","1.559","4 Laps","5","424.038","5","40.267","75.993","36.082","4.25","0","SUMATERA UTARA","E LAUNDRY BADAY SPEED BINJAI","SUZUKI","NOVICE"
"M. BAYU NUGRAHA","7","7","126","KLS08","3","3","0.225","","1.784","0 Laps","9","423.551","4","40.492","75.57","65.022","7.6499999999999995","0","SUMATERA UTARA","RIVAL ASAHAN RACING TEAM","NO DATA","NOVICE"
"DHANI POHAN","8","8","106","KLS08","17","","0.226","","2.010","5 Laps","4","318.645","2","40.718","75.151","38.413","3.4","0","SUMATERA UTARA","HBRT ALKSUSAR MANDIRI JAYA ABK 45 MOTOR","NO DATA","NOVICE"
"DERI KURNIAWAN","9","9","141","KLS08","19","","0.234","","2.244","3 Laps","6","419.414","5","40.952","74.722","43.775","5.1","0","SUMATERA UTARA","RBT 89 BINJAI","SUZUKI","NOVICE"
"TEGUH IMAM MURDANI","10","10","112","KLS08","2","2","0.360","","2.604","5 Laps","4","224.64","3","41.312","74.07","54.487","3.4","0","SUMATERA UTARA","ISM 19 STEVEN MOBIL","NO DATA","NOVICE"
"DANDY PRAYOGI","11","11","142","KLS08","7","7","0.337","","2.941","11.243","9","439.106","5","41.649","73.471","62.718","7.6499999999999995","0","SUMATERA UTARA","AGOY MOTOR LANGKAT","YAMAHA","NOVICE"
"BAYU RAMADHAN","12","12","23A","KLS08","21","","0.051","","2.992","18.622","6","446.485","2","41.7","73.381","41.121","5.1","0","SUMATERA UTARA","WAROENG ACEH SEDERHANA OFFICIAL A3R PERFORMER MJRT SABANG","YAMAHA","NOVICE"
"M. IQSAN","13","13","33","KLS08","20","","0.025","","3.017","23.511","5","451.374","5","41.725","73.337","33.897","4.25","0","SUMATERA UTARA","NHD 86 AZRT BBRT SGH ODONG","YAMAHA","NOVICE"
"REZA MAHENDRA","14","14","21","KLS08","5","5","0.080","","3.097","11.541","9","439.404","9","41.805","73.197","62.676","7.6499999999999995","0","ACEH","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NOVICE"
"RINALDI","15","15","72","KLS08","15","","0.091","","3.188","13.004","7","440.867","6","41.896","73.038","48.586","5.95","0","SUMATERA UTARA","AKS PROJECT","SUZUKI","NOVICE"
"ANDRIE JUANDA","16","16","28","KLS08","9","9","0.051","","3.239","5 Laps","4","224.218","3","41.947","72.949","54.59","3.4","0","SUMATERA UTARA","AXB TIARA RACING TEAM","SUZUKI","NOVICE"
"REVI","17","17","9A","KLS08","4","4","0.039","","3.278","11.318","9","439.181","9","41.986","72.881","62.708","7.6499999999999995","0","SUMATERA UTARA","GDR TEAM","YAMAHA","NOVICE"
"ARI AFANDI","18","18","92","KLS08","13","13","0.344","","3.622","9.963","8","437.826","2","42.33","72.289","55.913","6.8","0","SUMATERA UTARA","ARI MOTOR","NO DATA","NOVICE"
"M. JUDA OSCAR","19","19","18","KLS08","15","","0.207","","3.829","18.232","6","446.095","6","42.537","71.937","41.157","5.1","0","SUMATERA UTARA","ABAH MEDAN","YAMAHA","NOVICE"
"ALVIN","20","20","77","KLS08","6","6","0.079","","3.908","19.769","9","447.632","8","42.616","71.804","61.524","7.6499999999999995","0","SUMATERA UTARA","NO DATA","NO DATA","NOVICE"
"M. RISFI GUNAWAN","21","21","13","KLS08","14","","2.250","","6.158","3 Laps","6","422.615","4","44.866","68.203","43.444","5.1","0","SUMATERA UTARA","RMT TEBING TINGGI","NO DATA","NOVICE"
"FADIL MUHARRAM","22","22","155","KLS08","12","12","1.163","","7.321","4 Laps","5","422.319","4","46.029","66.48","36.229","4.25","0","SUMATERA UTARA","PCCM 48K RACING TEAM","YAMAHA","NOVICE"
"FAUZAN KENZIKO","23","23","93","KLS08","16","","39.882","","47.203","8 Laps","1","193.655","1","85.911","35.618","15.801","0.85","0","SUMATERA UTARA","FK BROTHER KSPEED TECH SIANTAR","NO DATA","NOVICE"
"AL RIDHONI","24","24","6A","KLS08","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","S PARMAN RACING TEAM","HONDA","NOVICE"
"MAULANA ARIF HIDAYAH","25","25","8B","KLS08","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","TRT SPEED","YAMAHA","NOVICE"
