"Event ID","Event Name","Started At","Ended At"
"355-4299-2147484215-20220814","STREET RACE","2022-08-14 03:35:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3208","SIRKUIT NP NIBUNG RAYA","4299","SIRKUIT NP NIBUNG RAYA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","KLS06 - MATIC STANDARD 125CC OPEN","1073743317","FINAL","Race","2022-08-14 07:50:00 UTC","2022-08-14 07:57:30 UTC","FINAL","10","https://racehero.io/events/street-race/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ABDUL MALIK","1","1","45","KLS06","3","3","","","","0","10","391.606","4","37.788","80.978","78.14","8.5","0","ACEH","IMRZ MASKRIE RACING TEAM","HONDA","EXPERT"
"DERI IRFANDI","2","2","26","KLS06","4","4","0.033","","0.033","0.033","10","391.639","9","38.076","80.366","78.133","8.5","0","SUMATERA UTARA","S PARMAN FEAT RM PUTRI PASAMAN RT","HONDA","EXPERT"
"M. REZKI","3","3","50","KLS06","5","5","0.685","","0.718","0.718","10","392.324","8","38.368","79.754","77.997","8.5","0","ACEH","WAROENG ACEH SEDERHANA OFFICIAL A3R PERFORMER MJRT SABANG","HONDA","EXPERT"
"ANDRIAN ARITONANG","4","4","49","KLS06","1","1","0.174","","0.892","0.892","10","392.498","7","37.774","81.008","77.962","8.5","0","ACEH","PCCM 48K RACING TEAM","HONDA","EXPERT"
"ROMI MAMET","5","5","108","KLS06","2","2","0.483","","1.375","1.375","10","392.981","9","37.729","81.105","77.866","8.5","0","SUMATERA UTARA","SYAFJA RACING TEAM PJM","HONDA","NOVICE"
"DERI SATIO SUNARSO","6","6","60","KLS06","14","14","4.018","","5.393","5.393","10","396.999","6","38.151","80.208","77.078","8.5","0","SUMATERA UTARA","S PARMAN FEAT RM PUTRI PASAMAN","HONDA","EXPERT"
"DARMA PUSAKA","7","7","88A","KLS06","7","7","1.071","","6.464","6.464","10","398.07","7","38.72","79.029","76.871","8.5","0","SUMATERA UTARA","WGS SERVICE BINJAI STREET FOOD PARADISE DRINK","HONDA","NOVICE"
"WAHYU ANDI PRATAMA","8","8","37","KLS06","9","9","1.228","","7.692","7.692","10","399.298","4","38.797","78.872","76.634","8.5","0","SUMATERA UTARA","ATALLA SPEED","HONDA","EXPERT"
"FADIL MUHARRAM","9","9","155","KLS06","6","6","0.077","","7.769","7.769","10","399.375","6","38.68","79.111","76.62","8.5","0","SUMATERA UTARA","PCCM 48K RACING TEAM","HONDA","NOVICE"
"FERDI HANS TANUWIJAYA","10","10","118B","KLS06","8","8","5.072","","12.841","12.841","10","404.447","7","38.987","78.488","75.659","8.5","0","SUMATERA UTARA","SYAFJA RACING TEAM PJM","HONDA","EXPERT"
