"Event ID","Event Name","Started At","Ended At"
"355-4299-2147484215-20220814","STREET RACE","2022-08-14 03:35:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3208","SIRKUIT NP NIBUNG RAYA","4299","SIRKUIT NP NIBUNG RAYA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","KLS09 - MATIC STANDARD 125CC PEMULA NON KATEGORI","1073743322","QUALIFYING A","Qualifying","2022-08-14 03:35:00 UTC","2022-08-14 03:58:48 UTC","FINAL","8","https://racehero.io/events/street-race/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ROMI MAMET","1","1","108","KLS09","5","5","","","","0","8","416.502","6","41.092","74.467","58.775","6.8","0","SUMATERA UTARA","SYAFJA RACING TEAM PJM","HONDA","NOVICE"
"DANIEL GIOFANI","2","2","54","KLS09","3","3","1.251","","1.251","8.911","8","425.413","8","42.343","72.267","57.544","6.8","0","SUMATERA UTARA","BBRT BINJAI","HONDA","NOVICE"
"FAUZAN KENZIKO","3","3","93","KLS09","13","13","0.162","","1.413","1 Lap","7","403.161","6","42.505","71.992","53.13","5.95","0","SUMATERA UTARA","FK BROTHER KSPEED TECH SIANTAR","NO DATA","NOVICE"
"BOYKE MARTIN SURYA PUTRA","4","4","16","KLS09","11","11","0.049","","1.462","20.923","8","437.425","6","42.554","71.909","55.964","6.8","0","SUMATERA UTARA","BBRT BINJAI CV BAKSO PAKDE OJOLALI BINJAI","HONDA","NOVICE"
"BAGAS PRANOTO WIJAYA","5","5","117","KLS09","2","2","0.295","","1.757","4.279","8","420.781","6","42.849","71.414","58.178","6.8","0","SUMATERA UTARA","PAYAH BILANG BINJAI","NO DATA","NOVICE"
"REZA AYUNAZ","6","6","44","KLS09","18","","0.263","","2.020","24.663","6","441.165","5","43.112","70.978","41.617","5.1","0","SUMATERA UTARA","S PARMAN RACING TEAM","NO DATA","NOVICE"
"TEGUH IMAM MURDANI","7","7","112","KLS09","12","12","0.368","","2.388","2 Laps","6","364.304","4","43.48","70.377","50.397","5.1","0","SUMATERA UTARA","ISM 19 STEVEN MOBIL","NO DATA","NOVICE"
"AHMAD FAUZI","8","8","122","KLS09","10","10","0.192","","2.580","22.555","7","439.057","4","43.672","70.068","48.786","5.95","0","SUMATERA UTARA","AGOY MOTOR LANGKAT","HONDA","NOVICE"
"M. CHAIRUL ADHA GINTING","9","9","20","KLS09","14","14","0.106","","2.686","1.837","7","418.339","7","43.778","69.898","51.202","5.95","0","SUMATERA UTARA","GMM SPEED BINJAI","HONDA","NOVICE"
"RIO NAINGGOLAN","10","10","104","KLS09","6","6","0.212","","2.898","1 Lap","7","392.602","5","43.99","69.561","54.559","5.95","0","SUMATERA UTARA","BOS UNCIL GARAGE","NO DATA","NOVICE"
"RIZKY ABRAR","11","11","53","KLS09","16","","0.050","","2.948","12.271","7","428.773","7","44.04","69.482","49.957","5.95","0","SUMATERA UTARA","ROBIN MOTOR TEAM BINJAI","HONDA","NOVICE"
"M. GUNTUR RITONGA","12","12","35","KLS09","9","9","0.007","","2.955","24.406","8","440.908","5","44.047","69.471","55.522","6.8","0","ACEH","S PARMAN RACING TEAM","HONDA","NOVICE"
"M. BAYU NUGRAHA","13","13","126","KLS09","4","4","0.401","","3.356","20.671","7","437.173","6","44.448","68.844","48.997","5.95","0","SUMATERA UTARA","RIVAL ASAHAN RACING TEAM","NO DATA","NOVICE"
"REVI","14","14","9","KLS09","15","15","1.025","","4.381","8.521","7","425.023","6","45.473","67.293","50.397","5.95","0","SUMATERA UTARA","K2C STABAT","HONDA","NOVICE"
"M. FAUZAN NASUTION","15","15","97","KLS09","17","","0.262","","4.643","20.353","6","436.855","4","45.735","66.907","42.028","5.1","0","SUMATERA UTARA","DORAMON","YAMAHA","NOVICE"
"JOKO ARIF FANDI","16","16","12","KLS09","7","7","0.287","","4.930","8.278","7","424.78","6","46.022","66.49","50.426","5.95","0","SUMATERA UTARA","SBRT BENGKEL ZUL SIANTAR","NO DATA","NOVICE"
"IMAM SYAHRULLAH","17","17","132","KLS09","1","1","2.156","","7.086","1 Lap","7","411.815","7","48.178","63.514","52.014","5.95","0","SUMATERA UTARA","BBRT BINJAI","HONDA","NOVICE"
"YUDISTIRA","18","18","91","KLS09","8","8","2.419","","9.505","29.141","7","445.643","3","50.597","60.478","48.065","5.95","0","SUMATERA UTARA","ASM","HONDA","NOVICE"
"MHD IKHWAN DAULAY","19","19","4","KLS09","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DORAMON CAT RACING SIANTAR","NO DATA","NOVICE"
