"Event ID","Event Name","Started At","Ended At"
"355-4299-2147484215-20220814","STREET RACE","2022-08-14 03:35:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3208","SIRKUIT NP NIBUNG RAYA","4299","SIRKUIT NP NIBUNG RAYA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","KLS09 - MATIC STANDARD 125CC PEMULA NON KATEGORI","1073743323","FINAL","Race","2022-08-14 06:30:00 UTC","2022-08-14 06:36:45 UTC","FINAL","6","https://racehero.io/events/street-race/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAULANA ARIF HIDAYAH","1","1","8A","KLS09","2","2","","","","0","6","239.045","2","38.713","79.043","76.806","5.1","0","SUMATERA UTARA","MRT SPEED MANDOGE","NO DATA","NOVICE"
"DARMA PUSAKA","2","2","88A","KLS09","4","4","0.289","","0.289","0.289","6","239.334","2","38.918","78.627","76.713","5.1","0","SUMATERA UTARA","WGS SERVICE BINJAI STREET FOOD PARADISE DRINK","HONDA","NOVICE"
"FADIL MUHARRAM","3","3","155","KLS09","6","6","0.170","","0.459","0.459","6","239.504","3","38.524","79.431","76.658","5.1","0","SUMATERA UTARA","PCCM 48K RACING TEAM","HONDA","NOVICE"
"FAUZAN KENZIKO","4","4","93","KLS09","5","5","8.358","","8.817","8.817","6","247.862","6","39.928","76.638","74.073","5.1","0","SUMATERA UTARA","FK BROTHER KSPEED TECH SIANTAR","NO DATA","NOVICE"
"MOCH. RIZQILLA ZAIDANE","5","5","217","KLS09","10","10","0.243","","9.060","9.06","6","248.105","6","39.912","76.669","74.001","5.1","0","SUMATERA UTARA","F29RT 13 CONCEPT D4 MTN FAITO SPR","HONDA","NOVICE"
"ALFARIZI NAINGGOLAN","6","6","29B","KLS09","13","13","0.615","","9.675","9.675","6","248.72","3","39.699","77.08","73.818","5.1","0","SUMATERA UTARA","SYAUJA RACING TEAM PJM","HONDA","NOVICE"
"AL RIDHONI","7","7","6","KLS09","18","18","0.211","","9.886","9.886","6","248.931","6","39.606","77.261","73.755","5.1","0","SUMATERA UTARA","BMS CV BERKAH TANI SUKSES RACING TEAM","NO DATA","NOVICE"
"BAYU RAMADHAN","8","8","23A","KLS09","23","23","2.036","","11.922","11.922","6","250.967","6","40.015","76.471","73.157","5.1","0","SUMATERA UTARA","WAROENG ACEH SEDERHANA OFFICIAL A3R PERFORMER MJRT SABANG","HONDA","NOVICE"
"BOYKE MARTIN SURYA PUTRA","9","9","16","KLS09","9","9","1.250","","13.172","13.172","6","252.217","6","40.539","75.483","72.794","5.1","0","SUMATERA UTARA","BBRT BINJAI CV BAKSO PAKDE OJOLALI BINJAI","HONDA","NOVICE"
"TEGUH IMAM MURDANI","10","10","112","KLS09","14","14","1.789","","14.961","14.961","6","254.006","5","40.484","75.585","72.282","5.1","0","SUMATERA UTARA","ISM 19 STEVEN MOBIL","NO DATA","NOVICE"
"AGUNG RAMADHANU POHAN","11","11","106A","KLS09","17","17","0.681","","15.642","15.642","6","254.687","6","40.718","75.151","72.088","5.1","0","SUMATERA UTARA","BINJAI STORE RACING TEAM","HONDA","NOVICE"
"AHMAD FAUZI","12","12","122","KLS09","16","16","0.725","","16.367","16.367","6","255.412","6","40.562","75.44","71.884","5.1","0","SUMATERA UTARA","AGOY MOTOR LANGKAT","HONDA","NOVICE"
"REZA AYUNAZ","13","13","44","KLS09","11","11","2.022","","18.389","18.389","6","257.434","3","40.923","74.775","71.319","5.1","0","SUMATERA UTARA","S PARMAN RACING TEAM","NO DATA","NOVICE"
"DANIEL GIOFANI","14","14","54","KLS09","3","3","2.637","","21.026","21.026","6","260.071","6","40.454","75.641","70.596","5.1","0","SUMATERA UTARA","BBRT BINJAI","HONDA","NOVICE"
"RIZKY ABRAR","15","15","53","KLS09","22","22","2.571","","23.597","23.597","6","262.642","4","42.058","72.757","69.905","5.1","0","SUMATERA UTARA","ROBIN MOTOR TEAM BINJAI","HONDA","NOVICE"
"RIO NAINGGOLAN","16","16","104","KLS09","20","20","0.438","","24.035","24.035","6","263.08","4","41.769","73.26","69.789","5.1","0","SUMATERA UTARA","BOS UNCIL GARAGE","NO DATA","NOVICE"
"DERI KURNIAWAN","17","17","141","KLS09","12","12","2.125","","26.160","26.16","6","265.205","3","40.37","75.799","69.229","5.1","0","SUMATERA UTARA","RBT 89 BINJAI","HONDA","NOVICE"
"MHD TAUFIK AKBAR","18","18","144","KLS09","21","21","3.695","","29.855","29.855","6","268.9","3","41.128","74.402","68.278","5.1","0","SUMATERA UTARA","WGS SERVICE BINJAI","HONDA","NOVICE"
"M. GUNTUR RITONGA","19","19","35","KLS09","24","24","0.309","","30.164","30.164","6","269.209","4","42.063","72.748","68.2","5.1","0","ACEH","S PARMAN RACING TEAM","HONDA","NOVICE"
"FABYAN ILHAM","20","20","199","KLS09","15","15","3.879","","34.043","34.043","6","273.088","3","40.338","75.859","67.231","5.1","0","SUMATERA UTARA","NO DATA","HONDA","NOVICE"
"M. CHAIRUL ADHA GINTING","21","21","20","KLS09","19","19","1 Lap","","1 Lap","14.611","5","253.656","5","41.574","73.604","60.318","4.25","0","SUMATERA UTARA","GMM SPEED BINJAI","HONDA","NOVICE"
"BAGAS PRANOTO WIJAYA","22","22","117","KLS09","8","8","1 Lap","","2 Laps","2 Laps","4","175.551","4","40.436","75.675","69.723","3.4","0","SUMATERA UTARA","PAYAH BILANG BINJAI","NO DATA","NOVICE"
"ROMI MAMET","23","23","108","KLS09","1","1","1 Lap","","3 Laps","3 Laps","3","118.095","3","38.123","80.267","77.734","2.55","0","SUMATERA UTARA","SYAFJA RACING TEAM PJM","HONDA","NOVICE"
"M. IQSAN","24","24","33A","KLS09","7","7","7.796","","3 Laps","3 Laps","3","125.891","3","39.679","77.119","72.92","2.55","0","SUMATERA UTARA","ATALLA SPEED","HONDA","NOVICE"
