"Event ID","Event Name","Started At","Ended At"
"355-4299-2147484215-20220814","STREET RACE","2022-08-14 03:35:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3208","SIRKUIT NP NIBUNG RAYA","4299","SIRKUIT NP NIBUNG RAYA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","KLS08 - BEBEK 2 TAK 125CC PEMULA NON KATEGORI","1073743321","FINAL","Race","2022-08-14 08:05:00 UTC","2022-08-14 08:11:37 UTC","FINAL","8","https://racehero.io/events/street-race/results/1073743321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ROMI MAMET","1","1","108A","KLS08","2","2","","","","0","8","329.945","3","38.447","79.59","74.194","6.8","0","SUMATERA UTARA","WGS LADON GIN M2T","YAMAHA","NOVICE"
"AL RIDHONI","2","2","6","KLS08","1","1","11.366","","11.366","11.366","8","341.311","3","39.797","76.89","71.723","6.8","0","SUMATERA UTARA","BMS CV BERKAH TANI SUKSES RACING TEAM","YAMAHA","NOVICE"
"ALFARIZI NAINGGOLAN","3","3","29A","KLS08","3","3","3.075","","14.441","14.441","8","344.386","3","40.593","75.382","71.083","6.8","0","SUMATERA UTARA","F29RT RZ RACING FAITO HARBOY SPR","YAMAHA","NOVICE"
"TEGUH IMAM MURDANI","4","4","112","KLS08","9","9","0.216","","14.657","14.657","8","344.602","3","40.585","75.397","71.038","6.8","0","SUMATERA UTARA","ISM 19 STEVEN MOBIL","NO DATA","NOVICE"
"DHANI POHAN","5","5","106","KLS08","8","8","0.807","","15.464","15.464","8","345.409","3","39.876","76.738","70.873","6.8","0","SUMATERA UTARA","HBRT ALKSUSAR MANDIRI JAYA ABK 45 MOTOR","NO DATA","NOVICE"
"FABYAN ILHAM","6","6","199","KLS08","4","4","0.265","","15.729","15.729","8","345.674","3","40.505","75.546","70.818","6.8","0","SUMATERA UTARA","NO DATA","HONDA","NOVICE"
"ANDRIE JUANDA","7","7","28","KLS08","12","12","0.518","","16.247","16.247","8","346.192","4","39.945","76.605","70.712","6.8","0","SUMATERA UTARA","AXB TIARA RACING TEAM","SUZUKI","NOVICE"
"DARMA PUSAKA","8","8","88","KLS08","6","6","6.650","","22.897","22.897","8","352.842","7","40.794","75.011","69.379","6.8","0","SUMATERA UTARA","E LAUNDRY BADAY SPEED BINJAI","SUZUKI","NOVICE"
"BAYU RAMADHAN","9","9","23A","KLS08","19","19","0.914","","23.811","23.811","8","353.756","7","40.798","75.004","69.2","6.8","0","SUMATERA UTARA","WAROENG ACEH SEDERHANA OFFICIAL A3R PERFORMER MJRT SABANG","YAMAHA","NOVICE"
"DANDY PRAYOGI","10","10","142","KLS08","10","10","0.404","","24.215","24.215","8","354.16","3","41.627","73.51","69.121","6.8","0","SUMATERA UTARA","AGOY MOTOR LANGKAT","YAMAHA","NOVICE"
"REZA MAHENDRA","11","11","21","KLS08","16","16","9.843","","34.058","34.058","8","364.003","4","41.606","73.547","67.252","6.8","0","ACEH","JARUL TIBA 04 FAMILY MOTOR LANGSA","NO DATA","NOVICE"
"REVI","12","12","9A","KLS08","17","17","2.496","","36.554","36.554","8","366.499","7","42.054","72.764","66.794","6.8","0","SUMATERA UTARA","GDR TEAM","YAMAHA","NOVICE"
"ARI AFANDI","13","13","92","KLS08","14","14","14.364","","50.918","50.918","8","380.863","6","42.221","72.476","64.275","6.8","0","SUMATERA UTARA","ARI MOTOR","NO DATA","NOVICE"
"FADIL MUHARRAM","14","14","155","KLS08","22","22","4.648","","55.566","55.566","8","385.511","7","42.122","72.646","63.5","6.8","0","SUMATERA UTARA","PCCM 48K RACING TEAM","YAMAHA","NOVICE"
"M. RISFI GUNAWAN","15","15","13","KLS08","20","20","1 Lap","","1 Lap","4.694","7","334.639","2","44.172","69.275","64.009","5.95","0","SUMATERA UTARA","RMT TEBING TINGGI","NO DATA","NOVICE"
"M. BAYU NUGRAHA","16","16","126","KLS08","5","5","3 Laps","","4 Laps","1:04.924","4","394.869","3","40.732","75.125","30.998","3.4","0","SUMATERA UTARA","RIVAL ASAHAN RACING TEAM","NO DATA","NOVICE"
"M. JUDA OSCAR","17","17","18","KLS08","15","15","","","DNF","1 Lap","7","317.708","3","41.216","74.243","67.42","5.95","0","SUMATERA UTARA","ABAH MEDAN","YAMAHA","NOVICE"
"M. IQSAN","18","18","33","KLS08","11","11","","","DNF","1 Lap","7","318.271","5","40.366","75.806","67.301","5.95","0","SUMATERA UTARA","NHD 86 AZRT BBRT SGH ODONG","YAMAHA","NOVICE"
"DERI KURNIAWAN","19","19","141","KLS08","7","7","","","DNF","3 Laps","5","233.208","3","41.167","74.331","65.607","4.25","0","SUMATERA UTARA","RBT 89 BINJAI","SUZUKI","NOVICE"
"ALVIN","20","20","77","KLS08","18","18","","","DNF","5 Laps","3","238.293","2","44.087","69.408","38.524","2.55","0","SUMATERA UTARA","NO DATA","NO DATA","NOVICE"
"RINALDI","21","21","72","KLS08","13","13","","","DNF","6 Laps","2","101.906","2","41.694","73.392","60.055","1.7","0","SUMATERA UTARA","AKS PROJECT","SUZUKI","NOVICE"
"FAUZAN KENZIKO","22","22","93","KLS08","21","21","","","DNF","6 Laps","2","103.865","2","41.967","72.914","58.923","1.7","0","SUMATERA UTARA","FK BROTHER KSPEED TECH SIANTAR","NO DATA","NOVICE"
"MAULANA ARIF HIDAYAH","23","23","8","KLS08","0","","","","DNF","8 Laps","0","14.43","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","NAD 86 AZRT BBRT SGH ODONG","YAMAHA","NOVICE"
