"Event ID","Event Name","Started At","Ended At"
"355-4299-2147484215-20220814","STREET RACE","2022-08-14 03:35:00 UTC","2022-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3208","SIRKUIT NP NIBUNG RAYA","4299","SIRKUIT NP NIBUNG RAYA","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","KLS07 - BEBEK 4 TAK 125CC PEMULA NON KATEGORI","1073743319","FINAL","Race","2022-08-14 08:40:00 UTC","2022-08-14 08:46:05 UTC","FINAL","8","https://racehero.io/events/street-race/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ROMI MAMET","1","1","108A","KLS07","2","2","","","","0","8","316.919","2","38.23","80.042","77.244","6.8","0","SUMATERA UTARA","WGS LADON GIN M2T","YAMAHA","NOVICE"
"ALFARIZI NAINGGOLAN","2","2","29","KLS07","1","1","6.235","","6.235","6.235","8","323.154","7","39.352","77.76","75.753","6.8","0","SUMATERA UTARA","RZD 88 MOBIL","YAMAHA","NOVICE"
"TEGUH IMAM MURDANI","3","3","112","KLS07","4","4","0.292","","6.527","6.527","8","323.446","6","39.385","77.695","75.685","6.8","0","SUMATERA UTARA","ISM 19 STEVEN MOBIL","NO DATA","NOVICE"
"DARMA PUSAKA","4","4","88B","KLS07","3","3","0.182","","6.709","6.709","8","323.628","7","39.265","77.932","75.642","6.8","0","SUMATERA UTARA","RBT 89 BINJAI","HONDA","NOVICE"
"DENY ARD","5","5","36","KLS07","8","8","1.742","","8.451","8.451","8","325.37","6","39.071","78.319","75.237","6.8","0","SUMATERA UTARA","DKRT RACING TEAM ARCI","HONDA","NOVICE"
"M. BAYU NUGRAHA","6","6","126","KLS07","6","6","0.015","","8.466","8.466","8","325.385","6","39.947","76.601","75.234","6.8","0","SUMATERA UTARA","RIVAL ASAHAN RACING TEAM","NO DATA","NOVICE"
"M. IQSAN","7","7","33","KLS07","10","10","3.671","","12.137","12.137","8","329.056","7","39.727","77.026","74.395","6.8","0","SUMATERA UTARA","NHD 86 AZRT BBRT SGH ODONG","YAMAHA","NOVICE"
"DERI KURNIAWAN","8","8","141","KLS07","12","12","0.614","","12.751","12.751","8","329.67","4","39.835","76.817","74.256","6.8","0","SUMATERA UTARA","RBT 89 BINJAI","HONDA","NOVICE"
"AL RIDHONI","9","9","6A","KLS07","9","9","1.657","","14.408","14.408","8","331.327","7","40.004","76.492","73.885","6.8","0","SUMATERA UTARA","S PARMAN RACING TEAM","HONDA","NOVICE"
"BOLAS SITORUS","10","10","27","KLS07","7","7","5.657","","20.065","20.065","8","336.984","7","41.107","74.44","72.644","6.8","0","SUMATERA UTARA","VIRZA MRT MANDOGE","NO DATA","NOVICE"
"DEKY","11","11","188A","KLS07","17","17","5.428","","25.493","25.493","8","342.412","8","41.338","74.024","71.493","6.8","0","ACEH","F7R MOTOR","YAMAHA","NOVICE"
"SUQIYA AZMI HARIRI","12","12","32","KLS07","16","16","13.856","","39.349","39.349","8","356.268","4","42.692","71.676","68.712","6.8","0","SUMATERA UTARA","115 SPEED BINJAI","YAMAHA","NOVICE"
"M. ADID PIDANTO","13","13","10","KLS07","15","15","0.390","","39.739","39.739","8","356.658","4","42.878","71.365","68.637","6.8","0","SUMATERA UTARA","MINION RACING TEAM BINJAI","HONDA","ROOKIE"
"RISNU ARISANDI","14","14","143","KLS07","13","13","7.225","","46.964","46.964","8","363.883","4","43.859","69.769","67.274","6.8","0","SUMATERA UTARA","HERI SCOOTER 88 LELE RACING","NO DATA","NOVICE"
"MOCH. RIZQILLA ZAIDANE","15","15","217A","KLS07","5","5","","","DNF","4 Laps","4","166.013","3","39.825","76.836","73.729","3.4","0","SUMATERA UTARA","F29RT D4 MTN SPR VPRO-19","HONDA","NOVICE"
"HENDRA GUNAWAN","16","16","30","KLS07","18","18","","","DNF","4 Laps","4","194.705","4","45.785","66.834","62.864","3.4","0","SUMATERA UTARA","ART S","YAMAHA","NOVICE"
"BAYU RAMADHAN","17","17","23","KLS07","14","14","","","DNF","7 Laps","1","47.308","1","43.793","69.874","64.683","0.85","0","SUMATERA UTARA","ATALLA SPEED","HONDA","NOVICE"
"M. JUDA OSCAR","18","18","18","KLS07","11","11","","","DNF","7 Laps","1","48.333","1","45.356","67.466","63.311","0.85","0","SUMATERA UTARA","ABAH MEDAN","HONDA","NOVICE"
"MUHAMMAD AL RICHO","19","19","156","KLS07","0","","","","DNF","8 Laps","0","3.426","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ROBIN MOTOR TEAM ET ABIB SERVICE","HONDA","NOVICE"
"FADIL MUHARRAM","20","20","155","KLS07","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PCCM 48K RACING TEAM","YAMAHA","NOVICE"
"MAULANA ARIF HIDAYAH","21","21","8","KLS07","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","NAD 86 AZRT BBRT SGH ODONG","NO DATA","NOVICE"
