"Event ID","Event Name","Started At","Ended At"
"189-1796-2147483994-20190824","6ª Etapa Track Day de Taruma - 2019","2019-08-24 12:00:00 UTC","2019-08-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1279","6ª Etapa Track Day de Taruma - 2019","1796","Autodromo de Tarumã -- RS","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Track Day de Taruma #6 - 2019","1073743087","Track Day","Qualifying","2019-08-24 12:00:00 UTC","2019-08-24 20:00:11 UTC","FINAL","70","https://racehero.io/events/6-etapa-track-day-de-taruma-2019/results/1073743087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Cidade","Abrev"
"Ricardo Kreuz","1","1","118","TurS","20","","","","","0","22","28356.586","16","71.01","154.068","8.488","66.858","0","Aldee","Porto Alegre","Kreuz"
"Andre C Strelow","2","1","3","TD.s","11","","1.883","","1.883","0","41","27684.401","41","72.893","150.088","16.202","124.599","0","Audi A3","Porto Alegre","Strelow"
"Gregory Zatt","3","1","10","TD.r","19","","1.337","","3.220","0","32","28177.762","23","74.23","147.385","12.424","97.248","0","Audi TT","Veranopolis","Zatt"
"Mauro M Maia","4","2","35","TD.s","13","","0.963","","4.183","16 Laps","25","25750.273","7","75.193","145.498","10.622","75.97500000000001","0","Opel Calibra","Porto Alegre","Maia"
"Tiago Schaedler/Josimar Ribeiro","5","2","40","TurS","12","","1.314","","5.497","-18 Laps","40","25941.873","38","76.507","142.999","16.869","121.56","0","Fiat 147","Schaedler"
"Sergio Brancher","6","3","99","TD.s","15","","1.132","","6.629","10 Laps","31","23689.603","28","77.639","140.914","14.317","94.209","0","Audi DTCC","Porto Alegre","Brancher"
"Davi L Santos","7","1","17","4x4.s","18","","1.180","","7.809","0","32","23289.821","18","78.819","138.804","15.032","97.248","0","Lancer Evo","Novo Hamburgo","Santos"
"Andreas E W Moreira Maia","8","2","33","TD.r","10","","0.728","","8.537","2:40.308","62","28338.07","42","79.547","137.534","23.936","188.418","0","Gol","Tubarão","Maia"
"Fernando Doval/Paulo R Flores","9","1","84","TurR","8","","0.734","","9.271","0","58","27091.208","55","80.281","136.276","23.422","176.262","0","Corsa","Porto Alegre","Dova Flor"
"Dionathan Marins/Fabiano Cardoso","10","2","514","TurR","6","","0.347","","9.618","9 Laps","49","18943.061","34","80.628","135.69","28.3","148.911","0","Celta","Canoas","Mari Card"
"Roberto Melo","11","3","7","TD.r","17","","0.411","","10.029","6 Laps","26","28030.549","6","81.039","135.002","10.148","79.01400000000001","0","500Abarth","Estancia Velha","Melo"
"João Giovanella/Guilherme Rusche","12","3","30","TurR","5","","0.545","","10.574","7:39.391","53","27550.599","12","81.584","134.1","21.046","161.067","0","Corsa","Giov Rusc"
"Lisandro Magnus","13","4","12","TD.r","2","","0.005","","10.579","2 Laps","30","25855.376","18","81.589","134.092","12.694","91.17","0","Civic SI","São Leopoldo","Magnus"
"Nereu Rebechi/Tiago Rebechi","14","3","36","TurS","4","","0.240","","10.819","-15 Laps","37","20195.493","37","81.829","133.698","20.044","112.44300000000001","0","Gol","Rebechi"
"Rafael R Sperb","15","5","21","TD.r","1","","2.781","","13.600","22 Laps","10","17507.753","5","84.61","129.304","6.249","30.39","0","Gol","Porto Alegre","Sperb"
"Marcelo Albuquerque/Dennis Czarrarski","16","4","201","TurR","14","","0.381","","13.981","26:59.382","62","28710.59","22","84.991","128.724","23.626","188.418","0","Fusca","Porto Alegre","Albu Czar"
"Felipe Rosa/Franco Rodrigues","17","6","1","TD.r","7","","0.783","","14.764","-1 Laps","33","27210.033","32","85.774","127.549","13.268","100.287","0","500Abarth","Rosa Rodr"
"Felipe L Magnnus","18","7","34","TD.r","9","","0.349","","15.113","1 Lap","31","24024.929","16","86.123","127.032","14.117","94.209","0","Sandero RS","Viamão","Magnnus"
"Cassio Pacheco","19","5","111","TurR","3","","5.195","","20.308","47 Laps","11","16657.973","11","91.318","119.806","7.224","33.429","0","Corsa","Alvorada","Pacheco"
"Enrico Roemmler/Max Bretschneider","20","1","23","TT.r","16","","8.199","","28.507","0","70","28543.66","11","99.517","109.935","26.83","212.73000000000002","0","Chevette","Porto Alegre","Roem Bret"
