"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485336-20210828","SFR- Double Regional 13-142 Champ Series","2021-08-28 15:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","Grp 4-FF CF FV F5 FST FC FFT THR","1073747040","Race 1- OFFICIAL","Race","2021-08-28 22:35:00 UTC","2021-08-28 22:56:45 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-13-142-champ-series/results/1073747040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","1","1","","","","0","11","1199.863","7","91.247","88.297","73.862","24.618","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 2","153995"
"Nicholas Coe","2","2","57","FC","3","3","31.557","","31.557","31.557","11","1231.42","8","94.206","85.523","71.97","24.618","0","2002 Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 2","383101"
"Paul Rodler","3","3","68","FC","2","2","5.919","","37.476","37.476","11","1237.339","8","94.391","85.356","71.625","24.618","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 2","152348"
"Denny Renfrow","4","1","11","FF","5","1","10.649","","48.125","0","11","1247.988","10","97.049","83.018","71.014","24.618","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4","187575"
"Doug Learned Jr.","5","2","17","FF","6","2","0.351","","48.476","0.351","11","1248.339","9","97.003","83.057","70.994","24.618","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4","188617"
"Mikhail Kalugin","6","3","1","FF","7","3","5.746","","54.222","6.097","11","1254.085","8","97.236","82.858","70.669","24.618","0","1992 Swift DB6","Fremont CA","SFR","524855","Silver/Yellow","Porter Racing","Group 4","459623"
"Eric Poulsen","7","4","4","FF","13","7","10.947","","1:05.169","17.044","11","1265.032","11","98.336","81.931","70.057","24.618","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4","445178"
"David Jalen","8","5","50","FF","11","5","0.189","","1:05.358","17.233","11","1265.221","11","98.144","82.092","70.047","24.618","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Andy Paterson","9","1","6","FFT","8","1","4.604","","1:09.962","0","11","1269.825","7","97.359","82.754","69.793","24.618","0","1998 Swift DB 6","Fallbrook CA","CSCC","351062","Red","Picks Race Engines","Group 4","694476"
"Eric Little","10","2","5","FFT","10","2","1.387","","1:11.349","1.387","11","1271.212","10","98.092","82.135","69.717","24.618","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4","341529"
"Steve Meyer","11","6","48","FF","12","6","0.347","","1:11.696","23.571","11","1271.559","11","97.609","82.542","69.698","24.618","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 4","101419"
"Manuel Leonardo","12","7","52","FF","9","4","3.549","","1:15.245","27.12","11","1275.108","8","97.36","82.753","69.504","24.618","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4","293233"
"Michael Bernstein","13","8","12","FF","15","8","4.381","","1:19.626","31.501","11","1279.489","10","99.696","80.814","69.266","24.618","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Richard Hybels","14","9","33","FF","16","9","12.115","","1:31.741","43.616","11","1291.604","5","101.4","79.456","68.616","24.618","0","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4","138957"
"Wyatt Brown","15","1","2","THR","18","1","1 Lap","","1 Lap","0","10","1244.932","8","108.301","74.393","64.717","22.38","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Alice Kutsyy","16","2","8","THR","19","2","16.764","","1 Lap","16.764","10","1261.696","8","110.208","73.105","63.857","22.38","0","2008 Legends Thunder Roadster","Los Altos CA","SFR","647103","Blue","Belladonna Racing","Group 4","621294"
"Henry Kenneth Rozeboom","17","4","81","FC","4","4","10 Laps","","DNF","11 Laps","0","0.46","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 2","101118"
"Stewart Paterson","18","3","27","FFT","14","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB-6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Alan Dezzani","19","1","75","CF","17","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","Group 4","148114"
"Jim Lepetich","20","1","95","FST","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
