"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485336-20210828","SFR- Double Regional 13-142 Champ Series","2021-08-28 15:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","Grp 4-FF CF FV F5 FST FC FFT THR","1073747054","Race 2 - OFFICIAL","Race","2021-08-29 22:10:00 UTC","2021-08-29 22:23:05 UTC","FINAL","7","https://racehero.io/events/sfr-double-regional-13-142-champ-series/results/1073747054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Nicholas Coe","1","1","57","FC","2","2","","","","0","7","675.211","6","95.142","84.682","83.526","15.666","0","2002 Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 2","383101"
"Paul Rodler","2","2","68","FC","3","3","5.401","","5.401","5.401","7","680.612","5","96.15","83.794","82.863","15.666","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 2","152348"
"Henry Kenneth Rozeboom","3","3","81","FC","4","4","9.181","","14.582","14.582","7","689.793","7","96.234","83.721","81.76","15.666","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 2","101118"
"Stewart Paterson","4","1","6","FFT","11","1","7.062","","21.644","0","7","696.855","7","97.97","82.237","80.932","15.666","0","1984 Swift DB-1","Fallbrook CA","CSCC","311666_0","Multi","Group 4","602105"
"Eric Poulsen","5","1","4","FF","10","6","0.847","","22.491","0","7","697.702","6","97.762","82.412","80.833","15.666","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4","445178"
"Mikhail Kalugin","6","2","1","FF","7","3","0.739","","23.230","0.739","7","698.441","7","97.234","82.86","80.748","15.666","0","1992 Swift DB6","Fremont CA","SFR","524855","Silver/Yellow","Porter Racing","Group 4","459623"
"Steve Meyer","7","3","48","FF","13","7","1.734","","24.964","2.473","7","700.175","6","98.329","81.937","80.548","15.666","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 4","101419"
"David Jalen","8","4","50","FF","9","5","8.768","","33.732","11.241","7","708.943","5","98.107","82.123","79.552","15.666","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Eric Little","9","2","5","FFT","12","2","59.460","","1:33.192","1:11.548","7","768.403","3","98.726","81.608","73.396","15.666","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4","341529"
"Wyatt Brown","10","1","2","THR","16","1","2.162","","1:35.354","0","7","770.565","4","108.424","74.308","73.19","15.666","0","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Alice Kutsyy","11","2","8","THR","17","2","8.378","","1:43.732","8.378","7","778.943","3","110.138","73.152","72.403","15.666","0","2008 Legends Thunder Roadster","Los Altos CA","SFR","647103","Blue","Belladonna Racing","Group 4","621294"
"Jerry Dutch Schultz","12","4","51","FC","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 2","153995"
"Doug Learned Jr.","13","5","17","FF","5","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4","188617"
"Denny Renfrow","14","6","11","FF","6","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4","187575"
"Manuel Leonardo","15","7","52","FF","8","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4","293233"
"Michael Bernstein","16","8","12","FF","14","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Richard Hybels","17","9","33","FF","15","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4","138957"
"Andy Paterson","18","3","27","FFT","18","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Swift DB 6","Fallbrook CA","CSCC","351062","Red","Picks Race Engines","Group 4","694476"
"Alan Dezzani","19","1","75","CF","19","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","Group 4","148114"
"Jim Lepetich","20","1","95","FST","20","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
