"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485336-20210828","SFR- Double Regional 13-142 Champ Series","2021-08-28 15:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","Grp 4-FF CF FV F5 FST FC FFT THR","1073747026","Practice","Practice","2021-08-28 16:10:00 UTC","2021-08-28 16:18:46 UTC","FINAL","5","https://racehero.io/events/sfr-double-regional-13-142-champ-series/results/1073747026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","10","4","","","","0","5","505.611","5","92.44","87.157","79.674","11.19","1","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 2","153995"
"Nicholas Coe","2","2","57","FC","8","3","3.086","","3.086","1 Lap","4","420.404","3","95.526","84.341","76.658","8.952","1","2002 Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 2","383101"
"Paul Rodler","3","3","68","FC","3","2","1.482","","4.568","1 Lap","4","413.758","3","97.008","83.053","77.889","8.952","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 2","152348"
"Denny Renfrow","4","1","11","FF","1","1","0.064","","4.632","0","4","404.371","4","97.072","82.998","79.697","8.952","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4","187575"
"Henry Kenneth Rozeboom","5","4","81","FC","2","1","0.397","","5.029","1 Lap","4","413.138","3","97.469","82.66","78.006","8.952","1","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 2","101118"
"Doug Learned Jr.","6","2","17","FF","12","4","0.482","","5.511","25.469","4","429.84","4","97.951","82.253","74.975","8.952","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","""Fast Forward Components, Piper Race Cars""","Group 4","188617"
"Mikhail Kalugin","7","3","01","FF","4","2","0.390","","5.901","15.746","4","420.117","3","98.341","81.927","76.71","8.952","1","1992 Swift DB6","Fremont CA","SFR","524855","Silver/Yellow","Porter Racing","Group 4","459623"
"Eric Little","8","1","5","FFT","9","3","1.027","","6.928","0","4","437.145","4","99.368","81.08","73.722","8.952","1","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","""Pick's Racing Engines, Paterson Motorsports""","Group 4","341529"
"Andy Paterson","9","2","6","FFT","7","2","0.502","","7.430","1.499","4","438.644","4","99.87","80.673","73.47","8.952","1","1985 Swift db 1","Fallbrook CA","CSCC","351062","green","Picks Race Engines","Group 4","694476"
"Eric Poulsen","10","4","4","FF","14","6","1.916","","9.346","1:03.091","4","467.462","4","101.786","79.154","68.941","8.952","1","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4","445178"
"David Jalen","11","5","50","FF","18","","0.296","","9.642","1:45.518","3","509.889","3","102.082","78.925","47.403","6.714","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Richard Hybels","12","6","33","FF","5","3","0.271","","9.913","25.4","4","429.771","4","102.353","78.716","74.987","8.952","1","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4","138957"
"Steve Meyer","13","7","48","FF","17","7","0.313","","10.226","1:04.575","4","468.946","3","102.666","78.476","68.723","8.952","1","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 4","101419"
"Manuel Leonardo","14","8","52","FF","13","5","0.981","","11.207","1:03.872","4","468.243","4","103.647","77.733","68.826","8.952","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4","293233"
"Michael Bernstein","15","9","12","FF","19","","1.337","","12.544","16.281","2","420.652","2","104.984","76.743","38.306","4.476","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Wyatt Brown","16","1","2","THR","15","2","6.783","","19.327","0","3","379.039","3","111.767","72.086","63.768","6.714","1","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","""Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing""","Group 4","726581"
"Alan Dezzani","17","1","75","CF","16","1","2.221","","21.548","0","4","517.676","4","113.988","70.681","62.254","8.952","1","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","Group 4","148114"
"Stewart Paterson","18","3","27","FFT","6","1","1.804","","23.352","3 Laps","1","126.18","1","115.792","69.58","63.852","2.238","1","Swift DB-6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Alice Kutsyy","19","2","8","THR","11","1","0.993","","24.345","3.994","3","383.033","3","116.785","68.988","63.103","6.714","1","2008 Legends Thunder Roadster","Los Altos CA","SFR","647103","Blue","Belladonna Racing","Group 4","621294"
"Jim Lepetich","20","1","95","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
