"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485336-20210828","SFR- Double Regional 13-142 Champ Series","2021-08-28 15:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","Grp 4-FF CF FV F5 FST FC FFT THR","1073747033","Qualifying 1 - OFFICIAL","Qualifying","2021-08-28 18:30:00 UTC","2021-08-28 18:46:52 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-13-142-champ-series/results/1073747033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","1","1","","","","0","10","928.273","6","89.418","90.103","86.793","22.38","1","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 2","153995"
"Paul Rodler","2","2","68","FC","2","2","3.198","","3.198","1 Lap","9","860.021","4","92.616","86.991","84.313","20.142","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 2","152348"
"Nicholas Coe","3","3","57","FC","11","3","2.006","","5.204","3 Laps","7","712.738","3","94.622","85.147","79.128","15.666","1","2002 Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 2","383101"
"Henry Kenneth Rozeboom","4","4","81","FC","16","4","0.451","","5.655","1 Lap","9","914.086","9","95.073","84.743","79.326","20.142","1","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 2","101118"
"Denny Renfrow","5","1","11","FF","3","1","1.232","","6.887","0","10","986.611","3","96.305","83.659","81.661","22.38","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4","187575"
"Doug Learned Jr.","6","2","17","FF","8","6","0.256","","7.143","11.27","10","997.881","7","96.561","83.437","80.739","22.38","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4","188617"
"Mikhail Kalugin","7","3","1","FF","5","3","0.609","","7.752","7.402","10","994.013","6","97.17","82.914","81.053","22.38","1","1992 Swift DB6","Fremont CA","SFR","524855","Silver/Yellow","Porter Racing","Group 4","459623"
"Andy Paterson","8","1","6","FFT","13","2","0.401","","8.153","0","9","916.955","5","97.571","82.574","79.078","20.142","1","1998 Swift DB 6","Fallbrook CA","CSCC","351062","Red","Picks Race Engines","Group 4","694476"
"Manuel Leonardo","9","4","52","FF","9","7","0.349","","8.502","3 Laps","7","728.148","4","97.92","82.279","77.453","15.666","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4","293233"
"Eric Little","10","2","5","FFT","12","1","0.224","","8.726","23.981","9","940.936","6","98.144","82.092","77.063","20.142","1","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4","341529"
"David Jalen","11","5","50","FF","14","9","0.408","","9.134","1 Lap","9","931.449","4","98.552","81.752","77.848","20.142","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Steve Meyer","12","6","48","FF","4","2","0.402","","9.536","1 Lap","9","956.206","4","98.954","81.42","75.832","20.142","2","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 4","101419"
"Eric Poulsen","13","7","4","FF","10","8","0.222","","9.758","1 Lap","9","926.645","7","99.176","81.237","78.251","20.142","1","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4","445178"
"Stewart Paterson","14","3","27","FFT","15","3","0.783","","10.541","2 Laps","7","737.815","7","99.959","80.601","76.439","15.666","1","Swift DB-6","Fallbrook CA","CSCC","311666_0","Red","Group 4","602105"
"Michael Bernstein","15","8","12","FF","7","5","0.842","","11.383","1 Lap","9","927.861","3","100.801","79.928","78.149","20.142","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Richard Hybels","16","9","33","FF","6","4","0.105","","11.488","4 Laps","6","622.297","2","100.906","79.845","77.681","13.428","1","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4","138957"
"Alan Dezzani","17","1","75","CF","19","1","5.629","","17.117","0","8","907.138","8","106.535","75.626","71.052","17.904","1","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","Group 4","148114"
"Wyatt Brown","18","1","2","THR","17","1","2.300","","19.417","0","8","910.884","3","108.835","74.028","70.76","17.904","1","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Alice Kutsyy","19","2","8","THR","18","2","5.046","","24.463","1 Lap","7","846.741","4","113.881","70.748","66.605","15.666","1","2008 Legends Thunder Roadster","Los Altos CA","SFR","647103","Blue","Belladonna Racing","Group 4","621294"
"Jim Lepetich","20","1","95","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
