"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485336-20210828","SFR- Double Regional 13-142 Champ Series","2021-08-28 15:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","Grp 4-FF CF FV F5 FST FC FFT THR","1073747047","Qualifying 2  OFFICIAL","Qualifying","2021-08-29 17:30:00 UTC","2021-08-29 17:45:56 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-13-142-champ-series/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Jerry Dutch Schultz","1","1","51","FC","12","3","","","","0","10","947.541","10","90.441","89.083","85.029","22.38","1","2001 Van Diemen RF01","San Clemente CA","CSCC","383876","White","44 Financing","Group 2","153995"
"Nicholas Coe","2","2","57","FC","9","2","2.655","","2.655","1 Lap","9","881.257","9","93.096","86.543","82.282","20.142","1","2002 Van Diemen RF02","Sylmar CA","CSCC","492483","Black","Molonay Ketchup","Group 2","383101"
"Paul Rodler","3","3","68","FC","5","1","0.491","","3.146","1 Lap","9","882.828","9","93.587","86.089","82.135","20.142","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","Group 2","152348"
"Henry Kenneth Rozeboom","4","4","81","FC","14","4","1.323","","4.469","1 Lap","9","916.408","6","94.91","84.889","79.125","20.142","1","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","Group 2","101118"
"Doug Learned Jr.","5","1","17","FF","1","1","0.979","","5.448","0","9","888.862","8","95.889","84.022","81.578","20.142","1","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","Group 4","188617"
"Denny Renfrow","6","2","11","FF","2","2","0.135","","5.583","1.517","9","890.379","8","96.024","83.904","81.439","20.142","1","2014 Piper/Honda DL7","Kelseyville CA","SFR","203432_1","Yellow/Black","Towhee Racing","Group 4","187575"
"Mikhail Kalugin","7","3","1","FF","10","6","0.656","","6.239","17.551","9","906.413","6","96.68","83.335","79.998","20.142","1","1992 Swift DB6","Fremont CA","SFR","524855","Silver/Yellow","Porter Racing","Group 4","459623"
"Manuel Leonardo","8","4","52","FF","3","3","0.292","","6.531","16.49","9","905.352","6","96.972","83.084","80.092","20.142","1","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","Group 4","293233"
"David Jalen","9","5","50","FF","11","7","0.553","","7.084","26.797","9","915.659","6","97.525","82.613","79.19","20.142","1","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","Group 4","179094"
"Eric Poulsen","10","6","4","FF","4","4","0.135","","7.219","15.898","9","904.76","5","97.66","82.498","80.144","20.142","1","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","Group 4","445178"
"Stewart Paterson","11","1","6","FFT","7","2","0.057","","7.276","0","9","904.17","6","97.717","82.45","80.196","20.142","1","1984 Swift DB-1","Fallbrook CA","CSCC","311666_0","Multi","Group 4","602105"
"Eric Little","12","2","5","FFT","6","1","0.175","","7.451","1 Lap","8","874.349","8","97.892","82.303","73.717","17.904","1","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines, Paterson Motorsports","Group 4","341529"
"Steve Meyer","13","7","48","FF","15","9","0.264","","7.715","40.914","9","929.776","7","98.156","82.082","77.988","20.142","1","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Margraf Racing","Group 4","101419"
"Michael Bernstein","14","8","12","FF","13","8","1.089","","8.804","37.937","9","926.799","9","99.245","81.181","78.238","20.142","1","2010 Piper DF5","San Ramon CA","SFR","100211","Gray","Karen Bernstein","Group 4","136306"
"Richard Hybels","15","9","33","FF","8","5","2.697","","11.501","1 Lap","8","887.695","3","101.942","79.033","72.609","17.904","1","1991 Swift DB6","Vallejo CA","SFR","250175","Red","Horn Enterprises","Group 4","138957"
"Wyatt Brown","16","1","2","THR","16","1","6.558","","18.059","0","8","921.05","3","108.5","74.256","69.979","17.904","1","2022 Thunder Roadster Thunder Roadster","chico CA","SFR","647720","Gray","Ed Brown Trucking, Northstate Carpet Cleaning, Monkey Part Racing","Group 4","726581"
"Alice Kutsyy","17","2","8","THR","17","2","1.355","","19.414","18.171","8","939.221","2","109.855","73.34","68.625","17.904","1","2008 Legends Thunder Roadster","Los Altos CA","SFR","647103","Blue","Belladonna Racing","Group 4","621294"
"Andy Paterson","18","3","27","FFT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Swift DB 6","Fallbrook CA","CSCC","351062","Red","Picks Race Engines","Group 4","694476"
"Alan Dezzani","19","1","75","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1977 Royale RP-24","Santa Clara CA","SFR","77851","Red/White","DezzaniDigitalArt.com","Group 4","148114"
"Jim Lepetich","20","1","95","FST","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gazelle","Cupertino CA","SFR","76999","GRAY","My Wife -Jacquelyn","Group 4","709420"
