"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201029","Test","2020-10-30 01:48:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","New group","1073752449","TEST","Race","2020-10-30 01:48:00 UTC","2020-10-30 02:04:14 UTC","PROVISIONAL","9","https://racehero.io/events/test-2020-speed-ventures/results/1073752449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1008","","2","2","","","","0","9","911.203","4","89.844","108.989","96.716","24.48","0"
"","2","2","1010","","3","3","3.156","","3.156","3.156","9","914.359","8","90.875","107.752","96.382","24.48","0"
"","3","3","1004","","4","4","10.500","","13.656","13.656","9","924.859","4","91.75","106.725","95.288","24.48","0"
"","4","4","1001","","1","1","0.813","","14.469","14.469","9","925.672","1","91.125","107.457","95.204","24.48","0"
"","5","5","1005","","6","6","24.375","","38.844","38.844","9","950.047","8","93.5","104.727","92.762","24.48","0"
"","6","6","1007","","5","5","8.218","","47.062","47.062","9","958.265","9","95.14","102.922","91.966","24.48","0"
"","7","7","1009","","7","7","13.250","","1:00.312","1:00.312","9","971.515","2","96.235","101.751","90.712","24.48","0"
"","8","8","1003","","8","8","1 Lap","","1 Lap","1 Lap","8","882.828","3","96.843","101.112","88.733","21.76","0"
"","9","9","1002","","9","9","47.344","","1 Lap","18.969","8","930.172","2","102.484","95.547","84.217","21.76","0"
"","10","10","1006","","10","10","1.109","","1 Lap","20.078","8","931.281","8","103.156","94.924","84.116","21.76","0"
