"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Sunday Practice","1073743546","Practice 5","Practice","2020-03-22 15:03:00 UTC","2020-03-22 15:13:39 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","","22","22","","","","0","5","587.399","3","105.809","105.473","94.995","15.5","1","Calistoga CA","Kawasaki ZX-10R","1000"
"Jayson Uribe","2","2","36X","","13","13","1.785","","1.785","2 Laps","3","360.209","3","107.594","103.723","92.946","9.3","2","Angwin CA","Honda CBR 1000RR","0"
"Andrew Lee","3","3","67","","27","27","0.003","","1.788","1 Lap","4","586.568","2","107.597","103.72","76.104","12.4","1","Clovis CA","Kawasaki ZX10R","1000"
"Joshua Hayes","4","4","4R","","25","25","0.713","","2.501","1 Lap","4","517.443","3","108.31","103.038","86.27","12.4","1","Oceanside CA","Yamaha YZFR-R6","600"
"Cory Ventura","5","5","128","","4","4","0.235","","2.736","0 Laps","5","554.158","5","108.545","102.815","100.693","15.5","1","Union City CA","Kawasaki ZX6R","636"
"Sebastiao Ferreira","6","6","173","","19","19","1.983","","4.719","1 Lap","4","491.442","3","110.528","100.97","90.835","12.4","1","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Jordan Edginton","7","7","4","","9","9","0.354","","5.073","3 Laps","2","233.272","2","110.882","100.648","95.682","6.2","1","Napa CA","Yamaha YZF-R1","1000"
"Wes Farnsworth","8","8","136","","1","1","0.448","","5.521","1 Lap","4","452.756","4","111.33","100.243","98.596","12.4","1","Los Angeles CA","Kawasaki zx 10","999"
"Alex Flores","9","9","357","","5","5","0.061","","5.582","1 Lap","4","461.957","4","111.391","100.188","96.632","12.4","1","Tracy CA","Kawasaki ZX10R","1000"
"George Myshlyayev","10","10","5","","3","3","0.174","","5.756","1 Lap","4","456.631","3","111.565","100.031","97.759","12.4","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Daniel Riser","11","11","586","","14","14","0.266","","6.022","0 Laps","5","583.914","5","111.831","99.793","95.562","15.5","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Gordon Pull","12","12","436","","12","12","0.478","","6.500","3 Laps","2","244.551","2","112.309","99.369","91.269","6.2","1","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Brad Saenz","13","13","15R","","17","17","0.071","","6.571","2 Laps","3","365.673","3","112.38","99.306","91.557","9.3","1","Carlsbad CA","Yamaha R6","600"
"Harm Jansen","14","14","47R","","20","20","0.058","","6.629","1 Lap","4","514.011","3","112.438","99.255","86.846","12.4","1","Woodland Hills CA","Yamaha r6","600"
"Aaron Hartshorn","15","15","231","","15","15","0.890","","7.519","3 Laps","2","246.103","2","113.328","98.475","90.694","6.2","1","Santa Clarita CA","Yamaha R6","0"
"Stephen Rue","16","16","14","","18","18","0.199","","7.718","2 Laps","3","374.169","3","113.527","98.303","89.478","9.3","1","Auburn CA","Yamaha R6","600"
"Nick Lundquist","17","17","768","","6","6","1.562","","9.280","2 Laps","3","358.493","3","115.089","96.968","93.391","9.3","1","Fremont  CA","Yamaha R6","600"
"Melissa Paris","18","18","13R","","24","24","0.087","","9.367","1 Lap","4","539.481","3","115.176","96.895","82.746","12.4","1","Oceanside CA","Yamaha YZF-R1","0"
"Brian Evans","19","19","125","","8","8","0.053","","9.420","2 Laps","3","357.526","2","115.229","96.851","93.644","9.3","1","Irvine CA","Aprilia RSV4","999"
"Kevin Murphy","20","20","108","","10","10","0.140","","9.560","2 Laps","3","359.046","3","115.369","96.733","93.247","9.3","1","Clovis CA","Kawasaki ZX636","0"
"Grant Boldt","21","21","778","","7","7","0.104","","9.664","1 Lap","4","511.837","2","115.473","96.646","87.215","12.4","2","Menlo Park CA","Yamaha R6","600"
"Jeff Graham","22","22","222","","2","2","0.159","","9.823","3 Laps","2","240.241","2","115.632","96.513","92.907","6.2","1","Copperopolis CA","Ducati 2016 Panigale R","1199"
"Michael Medina","23","23","85","","11","11","0.251","","10.074","3 Laps","2","244.33","2","115.883","96.304","91.352","6.2","1","San Francisco CA","Yamaha R1","1000"
"Robert Brittain","24","24","823","","21","21","0.553","","10.627","2 Laps","3","398.878","3","116.436","95.847","83.935","9.3","1","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","25","25","188","","23","23","0.359","","10.986","2 Laps","3","442.374","3","116.795","95.552","75.683","9.3","1","Seattle WA","Yamaha YZF-R6","600"
"Eric Sterner","26","26","106","","16","16","1.405","","12.391","2 Laps","3","376.232","3","118.2","94.416","88.988","9.3","1","El Granda ca","Yamaha R1","1000"
"David Thomas","27","27","951","","26","26","0.875","","13.266","1 Lap","4","565.263","4","119.075","93.722","78.972","12.4","1","Newark CA","BMW S1000RR","999"
