"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Saturday Qualifying","1073743538","Formula II & III Qualifying","Qualifying","2020-03-21 21:30:00 UTC","2020-03-21 21:42:30 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aden Thao","1","1","755","F3 E","9","8","","","","0","2","288.935","2","116.994","95.39","77.249","6.2","1","Fresno CA","Kawasaki NInja 400","400"
"Jesse Norton","2","2","21R","F3 E","11","10","1.847","","1.847","6:59.748","5","708.683","5","118.841","93.907","78.738","15.5","1","San Diego CA","Kawasaki Ninja 400","0"
"Brian Bartlow","3","3","29","F3 E","1","1","1.170","","3.017","5:17.36","5","606.295","2","120.011","92.991","92.034","15.5","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Alex Ricci","4","4","491","F3 E","6","5","2.467","","5.484","3:33.596","4","502.531","3","122.478","91.118","88.83","12.4","1","Chico CA","Kawasaki Ninja 400","399"
"Valentine Welch","5","5","92","F3 E","8","7","0.043","","5.527","1:35.065","3","384.0","2","122.521","91.086","87.188","9.3","1","Concord CA","Kawasaki Ninja 400","0"
"Mark Fitzsimmons","6","6","831","F3 E","5","4","0.144","","5.671","5:36.258","5","625.193","5","122.665","90.979","89.252","15.5","1","Felton CA","Honda NSF250R","250"
"Krissie Coseteng","7","7","160","F3 E","7","6","0.189","","5.860","5:42.444","5","631.379","5","122.854","90.84","88.378","15.5","1","San Jose CA","Kawasaki Ninja 400","400"
"Wah Shuen","8","8","918","F3 E","3","3","2.141","","8.001","5:45.107","5","634.042","2","124.995","89.284","88.007","15.5","1","Antioch CA","Kawasaki Ninja 400","400"
"Ryan Peterson","9","9","100","F3 E","2","2","2.523","","10.524","5:56.39","5","645.325","5","127.518","87.517","86.468","15.5","1","Folsom CA","Kawasaki 400","400"
"Pao Vang","10","10","83","F3 E","10","9","1.061","","11.585","6:57.03","5","705.965","5","128.579","86.795","79.041","15.5","1","Fresno Ca","Yamaha R3","0"
"Norbert Katona","11","1","797","F2 E","4","1","3.252","","14.837","0","5","674.113","4","131.831","84.654","82.775","15.5","1","Tracy CA","KTM 690 Enduro R","690"
"Johnny Radavero","12","2","148","F2 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  Ca","Yamaha TZR250R","250"
"Paul Johnson","13","11","230","F3 E","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
