"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743552","750 Superstock, Legacy Heavyweight","Race","2020-03-22 18:40:00 UTC","2020-03-22 18:53:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Lundquist","1","1","768","750 SS E","1","1","","","","0","6","710.897","3","113.808","98.06","94.191","18.6","0","Fremont  CA","Yamaha R6","600"
"Jacob Hennen","2","2","179","750 SS E","2","2","0.075","","0.075","0.075","6","710.972","2","113.258","98.536","94.181","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Robert Brittain","3","3","823","750 SS E","4","4","1.189","","1.264","1.264","6","712.161","0","0.0","0.0","94.024","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Brandon DeGerald","4","4","716","750 SS E","6","6","0.001","","1.265","1.265","6","712.162","2","113.677","98.173","94.024","18.6","0","Roseville CA","Yamaha R6","599"
"Michael Kim","5","5","20","750 SS E","3","3","8.289","","9.554","9.554","6","720.451","3","115.02","97.027","92.942","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"James Souza","6","1","800X","750 SS N","9","1","0.989","","10.543","0","6","721.44","5","114.879","97.146","92.814","18.6","0","Simi Valley CA","Yamaha r6","0"
"Andrew See","7","6","387","750 SS E","5","5","5.105","","15.648","15.648","6","726.545","3","116.238","96.01","92.162","18.6","0","Chisago MN","Yamaha R6","600"
"Jordan Edginton","8","1","4","LEG HVY E","12","1","1.916","","17.564","0","6","728.461","2","111.897","99.735","91.92","18.6","0","Napa CA","Suzuki GSXR-750","750"
"Jon Bawden","9","2","175","LEG HVY E","13","2","5.973","","23.537","5.973","6","734.434","6","112.146","99.513","91.172","18.6","0","Napa CA","Suzuki GSX-R 1000","1000"
"Jesse Carter","10","3","829","LEG HVY E","14","3","0.590","","24.127","6.563","6","735.024","6","112.582","99.128","91.099","18.6","0","Willits CA","Suzuki GSXR 750","750"
"James Roy","11","7","946","750 SS E","8","8","14.110","","38.237","38.237","6","749.134","3","119.526","93.369","89.383","18.6","0","Gilroy CA","Kawasaki ZX6R","599"
"John Anderson","12","8","191","750 SS E","7","7","10.582","","48.819","48.819","6","759.716","2","120.826","92.364","88.138","18.6","0","La Verne CA","Yamaha YZF R6","600"
"Philip Fernandez","13","2","739","750 SS N","10","2","2.559","","51.378","40.835","6","762.275","2","120.592","92.543","87.842","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Volodymyr Ponomarenko","14","3","858","750 SS N","11","3","18.535","","1:09.913","59.37","6","780.81","3","124.425","89.693","85.757","18.6","0","Los Angeles CA","Suzuki GSX-R750","0"
"Steven Lucker","15","9","911","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki ZX6R","636"
"Rene Werner","16","10","105R","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEYTON CO","Yamaha","0"
"Brad Saenz","17","11","15R","750 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carlsbad CA","Yamaha R6","600"
