"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Saturday Races","1073743541","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2020-03-21 22:30:00 UTC","2020-03-21 22:40:21 UTC","PROVISIONAL","3","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wes Farnsworth","1","1","136","F40 HVY E","2","2","","","","0","3","466.242","2","110.369","101.115","71.808","9.3","0","Los Angeles CA","Kawasaki zx 10","999"
"David Price","2","2","813R","F40 HVY E","8","8","5.136","","5.136","5.136","3","471.378","2","110.988","100.551","71.026","9.3","0","Suzuki GSXR1000","0"
"Sahar Zvik","3","3","161R","F40 HVY E","9","9","3.278","","8.414","8.414","3","474.656","3","109.973","101.479","70.535","9.3","0","Van Nuys CA","Kawasaki ZX10","0"
"Gavin Botha","4","4","18","F40 HVY E","1","1","5.970","","14.384","14.384","3","480.626","3","114.924","97.108","69.659","9.3","0","San Jose CA","Aprilia RSV4","1000"
"Alex Flores","5","5","357","F40 HVY E","4","4","0.938","","15.322","15.322","3","481.564","3","114.636","97.352","69.523","9.3","0","Tracy CA","Kawasaki ZX10R","1000"
"Jaakko Tiistola","6","6","402","F40 HVY E","7","7","1.784","","17.106","17.106","3","483.348","2","115.942","96.255","69.267","9.3","0","San Bruno CA","BMW S1000RR","1000"
"Eric Sterner","7","7","106","F40 HVY E","3","3","0.926","","18.032","18.032","3","484.274","2","115.932","96.263","69.134","9.3","0","El Granda ca","Yamaha R1","1000"
"Stephen Rue","8","1","14","F40 MID E","11","1","9.231","","27.263","0","3","493.505","2","110.998","100.542","67.841","9.3","0","Auburn CA","Yamaha R6","600"
"Brad Saenz","9","2","15R","F40 MID E","19","9","0.248","","27.511","0.248","3","493.753","2","110.265","101.211","67.807","9.3","0","Carlsbad CA","Yamaha R6","600"
"Joe Hittner","10","8","42","F40 HVY E","5","5","0.640","","28.151","28.151","3","494.393","2","119.979","93.016","67.719","9.3","0","Yamaha R1","998"
