"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743550","600 Superbike","Race","2020-03-22 17:50:00 UTC","2020-03-22 18:04:22 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SBK E","12","12","","","","0","6","728.51","2","108.071","103.265","91.914","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","600 SBK E","3","3","0.814","","0.814","0.814","6","729.324","3","108.966","102.417","91.811","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","600 SBK E","2","2","6.896","","7.710","7.71","6","736.22","2","109.595","101.829","90.951","18.6","0","Auburn CA","Yamaha R6","600"
"Aaron Hartshorn","4","4","231","600 SBK E","11","11","0.919","","8.629","8.629","6","737.139","2","109.821","101.62","90.838","18.6","0","Santa Clarita CA","Yamaha R6","0"
"Kevin Murphy","5","5","108","600 SBK E","14","14","11.765","","20.394","20.394","6","748.904","5","110.981","100.558","89.411","18.6","0","Clovis CA","Kawasaki ZX636","0"
"Gordon Pull","6","6","436","600 SBK E","7","7","3.504","","23.898","23.898","6","752.408","5","111.554","100.041","88.994","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Grant Boldt","7","7","778","600 SBK E","15","15","1.088","","24.986","24.986","6","753.496","6","110.997","100.543","88.866","18.6","0","Menlo Park CA","Yamaha R6","600"
"Jackson Burkhart","8","8","124","600 SBK E","6","6","3.104","","28.090","28.09","6","756.6","5","113.351","98.455","88.501","18.6","0","Pleasanton CA","Yamaha R6","600"
"Robert Brittain","9","9","823","600 SBK E","1","1","1.440","","29.530","29.53","6","758.04","5","113.391","98.421","88.333","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Jacob Hennen","10","10","179","600 SBK E","10","10","1.830","","31.360","31.36","6","759.87","4","113.544","98.288","88.12","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Brandon DeGerald","11","11","716","600 SBK E","16","16","1.744","","33.104","33.104","6","761.614","3","112.668","99.052","87.919","18.6","0","Roseville CA","Yamaha R6","599"
"Michael Kim","12","12","20","600 SBK E","9","9","7.762","","40.866","40.866","6","769.376","3","115.285","96.804","87.032","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Max Zeronian","13","13","452R","600 SBK E","19","19","5.060","","45.926","45.926","6","774.436","2","113.855","98.019","86.463","18.6","0","Pasadena CA","Yamaha R6","600"
"Salvatore Rizzo","14","14","34","600 SBK E","4","4","7.230","","53.156","53.156","6","781.666","4","117.97","94.6","85.663","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Andrew Gawer","15","15","725","600 SBK E","8","8","9.155","","1:02.311","1:02.311","6","790.821","6","118.246","94.38","84.671","18.6","0","Oakley CA","Kawasaki ZX-6R","636"
"Liam Sutherland","16","16","885","600 SBK E","20","20","17.918","","1:20.229","1:20.229","6","808.739","4","121.354","91.962","82.796","18.6","0","Edwards CA","Kawasaki 600","600"
"Cameron Poe","17","1","886","600 SBK N","23","2","0.727","","1:20.956","0","6","809.466","2","116.168","96.068","82.721","18.6","0","Sun Valley NV","Kawasaki ZX-636","600"
"Steven Lucker","18","17","911","600 SBK E","13","13","5.306","","1:26.262","1:26.262","6","814.772","5","121.97","91.498","82.183","18.6","0","Livermore CA","Kawasaki ZX6R","636"
"Max Rizzo","19","2","921","600 SBK N","22","1","3.956","","1:30.218","9.262","6","818.728","6","118.438","94.227","81.785","18.6","0","San mateo CA","Honda CBR600RR","0"
"AJ Peaslee","20","18","123R","600 SBK E","21","21","3.879","","1:34.097","1:34.097","6","822.607","6","120.645","92.503","81.4","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"John Jackson","21","19","861","600 SBK E","18","18","7.681","","1:41.778","1:41.778","6","830.288","2","124.253","89.817","80.647","18.6","0","Fortuna CA","Yamaha R6","0"
"Jansher Ashraf","22","3","743","600 SBK N","25","4","4.262","","1:46.040","25.084","6","834.55","6","120.9","92.308","80.235","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Philip Fernandez","23","4","739","600 SBK N","26","5","0.632","","1:46.672","25.716","6","835.182","6","120.534","92.588","80.174","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Robin Dervin","24","5","884","600 SBK N","24","3","3.671","","1:50.343","29.387","6","838.853","4","119.533","93.363","79.823","18.6","0","Fortuna CA","Yamaha R6","600"
"Brandon Cowan-Wolcott","25","6","764","600 SBK N","27","6","11.855","","2:02.198","41.242","6","850.708","2","123.084","90.67","78.711","18.6","0","NEWARK CA","Yamaha R6","600"
"Miles Beacham","26","20","952","600 SBK E","17","17","","","DNF","4 Laps","2","309.152","2","114.996","97.047","72.197","6.2","0","Santa Clara CA","Yamaha R6-450","600"
"Luke Luciano","27","21","188","600 SBK E","5","5","","","DNF","5 Laps","1","192.019","1","121.362","91.956","58.119","3.1","0","Seattle WA","Yamaha YZF-R6","600"
"Brad Saenz","28","22","15R","600 SBK E","0","","","","DNF","6 Laps","0","71.644","0","0.0","0.0","0.0","0.0","0","Carlsbad CA","Yamaha R6","600"
"Haim Beressi","29","23","197","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Marcos Brito","30","24","430","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","600"
"Nick Lundquist","31","25","768","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont  CA","Yamaha R6","600"
"Rene Werner","32","26","105R","600 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEYTON CO","Yamaha","0"
"Eddo Jansen","33","7","978","600 SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
