"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743532","Session 3 Practice 4","Practice","2020-03-21 15:11:00 UTC","2020-03-21 15:24:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jaakko Tiistola","1","1","402","","3","3","","","","0","4","479.002","4","114.623","97.363","93.194","12.4","1","San Bruno CA","BMW S1000RR","1000"
"Max Zeronian","2","2","452R","","12","12","0.378","","0.378","22.097","4","501.099","4","115.001","97.043","89.084","12.4","1","Pasadena CA","Yamaha R6","600"
"Jacob Hennen","3","3","179","","4","4","1.989","","2.367","2:04.578","5","603.58","3","116.99","95.393","92.448","15.5","1","Santa Rosa CA","Yamaha R6","600"
"Salvatore Rizzo","4","4","34","","2","2","0.028","","2.395","2:22.052","5","621.054","4","117.018","95.37","89.847","15.5","1","Sebastopol CA","Yamaha YZF R6","599"
"Miles Beacham","5","5","952","","15","15","0.065","","2.460","3:02.539","5","661.541","5","117.083","95.317","84.349","15.5","1","Santa Clara CA","Yamaha R6-450","600"
"Michael Kim","6","6","20","","25","25","0.023","","2.483","3:40.105","5","699.107","4","117.106","95.298","79.816","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jesse Carter","7","7","829","","28","28","0.523","","3.006","3:39.611","5","698.613","2","117.629","94.875","79.873","15.5","1","Willits CA","Suzuki GSXR 750","750"
"Eric Hasserjian","8","8","927","","20","20","0.341","","3.347","3:17.888","5","676.89","4","117.97","94.6","82.436","15.5","1","LAfayette CA","Kawasaki ZX6R","600"
"GianLuca Storti","9","9","967","","14","14","0.767","","4.114","2:48.138","5","647.14","3","118.737","93.989","86.226","15.5","1","San Jose CA","Yamaha YZF-R1","999"
"Jackson Burkhart","10","10","124","","17","17","0.029","","4.143","2:49.108","5","648.11","4","118.766","93.966","86.096","15.5","1","Pleasanton CA","Yamaha R6","600"
"Jeremy Taubman","11","11","417","","21","21","0.312","","4.455","1:23.025","4","562.027","4","119.078","93.72","79.427","12.4","1","Benicia CA","Suzuki GSX-R 750","749"
"Philip Fernandez","12","12","739","","23","23","0.085","","4.540","1 Lap","3","450.355","3","119.163","93.653","74.341","9.3","1","Brentwood CA","Yamaha YZFR6","600"
"Haim Beressi","13","13","197","","19","19","0.162","","4.702","1:16.247","4","555.249","3","119.325","93.526","80.396","12.4","1","Hillsborough CA","Yamaha YZF R6","600"
"Chuck Sorensen","14","14","90","","30","","0.309","","5.011","1:32.047","3","571.049","3","119.634","93.285","58.629","9.3","1","Novato CA","Aprilia Saprilia 450","450"
"James Roy","15","15","946","","1","1","0.290","","5.301","6.999","4","486.001","3","119.924","93.059","91.852","12.4","1","Gilroy CA","Kawasaki ZX6R","599"
"Luis Nunes","16","16","869","","18","18","0.215","","5.516","1:06.01","4","545.012","4","120.139","92.892","81.906","12.4","1","San Jose CA","Yamaha R6","600"
"Michael Souza","17","17","23","","26","26","0.043","","5.559","1 Lap","3","467.568","2","120.182","92.859","71.605","9.3","1","Redwood City CA","Suzuki SV650","0"
"Andrew Gawer","18","18","725","","13","13","0.130","","5.689","2:52.598","5","651.6","5","120.312","92.759","85.635","15.5","1","Oakley CA","Kawasaki ZX-6R","636"
"Eddo Jansen","19","19","978","","27","27","0.174","","5.863","3:53.153","5","712.155","3","120.486","92.625","78.354","15.5","1","San Jose CA","Yamaha R6","600"
"Joe Brown","20","20","134","","24","24","0.189","","6.052","1 Lap","3","462.812","3","120.675","92.48","72.34","9.3","1","Reno NV","Kawasaki ZX-10R","1000"
"John Knowles","21","21","520","","7","7","0.006","","6.058","4:46.931","6","765.933","4","120.681","92.475","87.423","18.6","1","Modesto CA","Suzuki Sv650","650"
"Eric Child","22","22","168","","28","","0.031","","6.089","4:32.321","5","751.323","4","120.712","92.451","74.269","15.5","1","Loomis CA","Kawasaki ZX6R","636"
"Brian Bartlow","23","23","29","","8","8","0.261","","6.350","1 Lap","3","387.158","2","120.973","92.252","86.476","9.3","1","Kelseyville CA","Kawasaki ZX636","477"
"Joe Hittner","24","24","42","","29","","1.814","","8.164","2 Laps","2","431.77","2","122.787","90.889","51.694","6.2","1","Yamaha R1","998"
"Mark Fitzsimmons","25","25","831","","11","11","0.049","","8.213","47.401","4","526.403","3","122.836","90.853","84.802","12.4","1","Felton CA","Honda NSF250R","250"
"AJ Peaslee","26","26","123R","","5","5","0.119","","8.332","31.158","4","510.16","3","122.955","90.765","87.502","12.4","1","Seattle WA","Yamaha YZF-R6","600"
"Liam Sutherland","27","27","885","","9","9","0.260","","8.592","1 Lap","3","413.366","3","123.215","90.573","80.994","9.3","1","Edwards CA","Kawasaki 600","600"
"Steven Lucker","28","28","911","","6","6","1.029","","9.621","2:38.496","5","637.498","2","124.244","89.823","87.53","15.5","1","Livermore CA","Kawasaki ZX6R","636"
"Max Rizzo","29","29","921","","22","22","1.041","","10.662","3:54.439","5","713.441","2","125.285","89.077","78.212","15.5","1","San mateo CA","Honda CBR600RR","0"
"Donyel Jones-Williams","30","30","942","","16","16","0.344","","11.006","1 Lap","3","419.723","3","125.629","88.833","79.767","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Devin Husband","31","31","915","","10","10","","","","1:54.575","1","593.577","0","0.0","0.0","18.801","3.1","2","Sandpoint ID","Kawasaki zx6r","0"
"Eric Gulbransen","32","32","33","","0","","","","","53.244","0","532.246","0","0.0","0.0","0.0","0.0","1","Palo Alto CA","KTM 1290 Superduke","1290"
