"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743558","Open SuperStock, Legacy Middleweight","Race","2020-03-22 23:15:00 UTC","2020-03-22 23:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","O SS E","1","1","","","","0","6","658.013","2","105.891","105.391","101.761","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","2","2","173","O SS E","3","3","16.445","","16.445","16.445","6","674.458","2","108.812","102.562","99.28","18.6","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Michael Medina","3","3","85","O SS E","2","2","28.139","","44.584","44.584","6","702.597","2","113.465","98.356","95.304","18.6","0","San Francisco CA","Yamaha R1","1000"
"David Thomas","4","4","951","O SS E","4","4","9.556","","54.140","54.14","6","712.153","5","115.365","96.736","94.025","18.6","0","Newark CA","BMW S1000RR","999"
"GianLuca Storti","5","1","967","O SS N","5","1","2.281","","56.421","0","6","714.434","5","114.724","97.277","93.725","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Jordan Edginton","6","1","4","LEG MID E","7","1","19.190","","1:15.611","0","6","733.624","2","113.432","98.385","91.273","18.6","0","Napa CA","Suzuki GSXR-750","750"
"Jeremy Taubman","7","2","417","LEG MID E","8","2","11.016","","1:26.627","11.016","6","744.64","5","116.35","95.917","89.923","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Adli Nureddin","8","5","199","O SS E","6","5","18.582","","1:45.209","1:45.209","6","763.222","4","123.386","90.448","87.733","18.6","0","Kentfield CA","BMW S1000RR","1000"
"Max Rizzo","9","1","921","LEG MID N","9","1","7.518","","1:52.727","0","6","770.74","1","120.732","92.436","86.878","18.6","0","San mateo CA","Honda CBR600RR","0"
"Guadalupe Vega","10","3","617","LEG MID E","10","3","1 Lap","","1 Lap","1 Lap","5","714.944","5","134.062","83.245","78.048","15.5","0","San Bruno CA","Yamaha R6","600"
"George Myshlyayev","11","6","5","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Shelina Moreda","12","7","193","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Jaakko Tiistola","13","8","402","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Bruno CA","BMW S1000RR","1000"
"Marcos Brito","14","4","430","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","600"
"Jesse Carter","15","5","829","LEG MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA","Suzuki GSXR 750","750"
"Volodymyr Ponomarenko","16","2","858","LEG MID N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Suzuki GSX-R750","0"
"Daniel Velazco","17","9","986","O SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
