"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743525","Session 3 Practice 3","Practice","2020-03-21 15:11:00 UTC","2020-03-21 15:24:44 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon DeGerald","1","1","716","","5","5","","","","0","6","727.934","5","116.778","95.566","91.986","18.6","1","Roseville CA","Yamaha R6","599"
"James Souza","2","2","800X","","24","24","1.076","","1.076","2 Laps","4","592.595","4","117.854","94.693","75.33","12.4","1","Simi Valley CA","Yamaha r6","0"
"Aden Thao","3","3","755","","10","10","0.695","","1.771","4 Laps","2","268.976","2","118.549","94.138","82.981","6.2","1","Fresno CA","Kawasaki NInja 400","400"
"Jesse Norton","4","4","21R","","1","1","0.842","","2.613","4.301","6","732.235","6","119.391","93.474","91.446","18.6","1","San Diego CA","Kawasaki Ninja 400","0"
"Valentine Welch","5","5","92","","6","6","1.651","","4.264","29.108","6","757.042","3","121.042","92.199","88.45","18.6","1","Concord CA","Suzuki GSX-R450","450"
"Jesse Sims","6","6","813","","25","25","0.628","","4.892","28.129","5","756.063","2","121.67","91.724","73.803","15.5","2","Penngrove CA","Kawasaki Ninja 400","400"
"Alex Ricci","7","7","491","","11","11","0.113","","5.005","42.283","6","770.217","6","121.783","91.638","86.937","18.6","1","Chico CA","Kawasaki Ninja 400","399"
"Andrew See","8","8","387","","17","17","0.185","","5.190","1 Lap","5","659.482","4","121.968","91.499","84.612","15.5","1","Chisago MN","Yamaha R6","600"
"Jansher Ashraf","9","9","743","","4","4","0.771","","5.961","2 Laps","4","507.814","3","122.739","90.925","87.906","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Ryan Fritz","10","10","105","","23","23","0.538","","6.499","2 Laps","4","583.672","3","123.277","90.528","76.481","12.4","1","Alhambra CA","Suzuki SV650","0"
"John Anderson","11","11","191","","3","3","0.879","","7.378","4 Laps","2","257.887","2","124.156","89.887","86.55","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Krissie Coseteng","12","12","160","","14","14","0.168","","7.546","1 Lap","5","664.692","3","124.324","89.765","83.949","15.5","1","San Jose CA","Kawasaki Ninja 400","400"
"Jahan Raissi","13","13","277","","21","21","0.284","","7.830","1 Lap","5","704.054","5","124.608","89.561","79.255","15.5","1","San Francisco CA","Triumph Daytona 675R","675"
"Michael Ramsey","14","14","662","","12","12","0.505","","8.335","2 Laps","4","536.834","3","125.113","89.199","83.154","12.4","1","Livermore CA","Kawasaki 400","400"
"Brandon Cowan-Wolcott","15","15","764","","8","8","1.293","","9.628","1 Lap","5","661.671","4","126.406","88.287","84.332","15.5","1","NEWARK CA","Yamaha R6","600"
"Michael Welch","16","16","976","","7","7","0.522","","10.150","1 Lap","5","663.221","4","126.928","87.924","84.135","15.5","1","Medford OR","Suzuki GSX-R 450","450"
"Pao Vang","17","17","83","","15","15","0.014","","10.164","2 Laps","4","548.453","3","126.942","87.914","81.393","12.4","1","Fresno Ca","Yamaha R3","0"
"Wah Shuen","18","18","918","","22","22","0.481","","10.645","2 Laps","4","584.19","4","127.423","87.582","76.413","12.4","1","Antioch CA","Kawasaki Ninja 400","400"
"Ryan Peterson","19","19","100","","2","2","0.059","","10.704","49.805","6","777.739","6","127.482","87.542","86.096","18.6","1","Folsom CA","Kawasaki 400","400"
"Rene Werner","20","20","105R","","18","18","0.473","","11.177","1 Lap","5","693.939","4","127.955","87.218","80.411","15.5","1","PEYTON CO","Yamaha","0"
"Allard Chu","21","21","878","","20","20","2.424","","13.601","1 Lap","5","722.782","2","130.379","85.597","77.202","15.5","1","Orange CA","Yamaha R450","450"
"Reece Warfield","22","22","736","","26","","2.235","","15.836","20.412","4","748.346","4","132.614","84.154","59.652","12.4","2","Napa CA","KTM RC390","390"
"Craig Grantham","23","23","68","","9","9","0.068","","15.904","1 Lap","5","696.161","3","132.682","84.111","80.154","15.5","1","Roseville CA","Ducati 996","0"
"Dilnawaz Ashraf","24","24","702","","19","19","1.640","","17.544","2 Laps","4","591.797","3","134.322","83.084","75.431","12.4","1","Concord CA","Suzuki Gsxr 750","750"
"Johnny Radavero","25","25","148","","16","16","0.631","","18.175","2 Laps","4","595.707","4","134.953","82.695","74.936","12.4","1","San Francisco  Ca","Yamaha TZR250R","250"
"John Jackson","26","26","861","","13","13","0.744","","18.919","1 Lap","5","721.361","5","135.697","82.242","77.354","15.5","1","Fortuna CA","Yamaha R6","0"
