"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743534","Session 5 Practice 3","Practice","2020-03-21 15:18:00 UTC","2020-03-21 15:30:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon DeGerald","1","1","716","","7","7","","","","0","5","632.559","5","119.108","93.696","88.213","15.5","1","Roseville CA","Yamaha R6","599"
"Jesse Sims","2","2","813","","21","21","0.147","","0.147","1:19.614","5","712.173","5","119.255","93.581","78.352","15.5","2","Penngrove CA","Kawasaki Ninja 400","400"
"James Souza","3","3","800X","","17","17","0.679","","0.826","1 Lap","4","520.704","3","119.934","93.051","85.73","12.4","1","Simi Valley CA","Yamaha r6","0"
"Aden Thao","4","4","755","","22","22","0.180","","1.006","3 Laps","2","322.48","2","120.114","92.912","69.214","6.2","1","Fresno CA","Kawasaki NInja 400","400"
"Cameron Poe","5","5","886","","4","4","0.346","","1.352","0 Laps","5","625.907","5","120.46","92.645","89.151","15.5","1","Sun Valley NV","Kawasaki ZX-636","600"
"Jesse Norton","6","6","21R","","1","1","0.499","","1.851","0 Laps","5","614.647","5","120.959","92.263","90.784","15.5","1","San Diego CA","Kawasaki Ninja 400","0"
"Andrew See","7","7","387","","19","19","0.700","","2.551","1 Lap","4","533.508","4","121.659","91.732","83.673","12.4","1","Chisago MN","Yamaha R6","600"
"Ryan Fritz","8","8","105","","11","11","0.712","","3.263","1 Lap","4","520.516","4","122.371","91.198","85.761","12.4","1","Alhambra CA","Suzuki SV650","0"
"Alex Ricci","9","9","491","","14","14","1.026","","4.289","34.929","5","667.488","5","123.397","90.44","83.597","15.5","1","Chico CA","Kawasaki Ninja 400","399"
"Valentine Welch","10","10","92","","12","12","0.774","","5.063","23.634","5","656.193","5","124.171","89.876","85.036","15.5","1","Concord CA","Suzuki GSX-R450","450"
"Jansher Ashraf","11","11","743","","3","3","1.065","","6.128","9.627","5","642.186","5","125.236","89.112","86.891","15.5","1","San Jose CA","Yamaha YZF R6","600"
"Kelton Dockendorf","12","12","376","","15","15","0.482","","6.610","41.645","5","674.204","2","125.718","88.77","82.764","15.5","1","Chico CA","KTM RC390","390"
"Ryan Peterson","13","13","100","","2","2","1.899","","8.509","19.273","5","651.832","5","127.617","87.449","85.605","15.5","1","Folsom CA","Kawasaki 400","400"
"Rene Werner","14","14","105R","","9","9","0.014","","8.523","2 Laps","3","403.223","3","127.631","87.44","83.031","9.3","1","PEYTON CO","Yamaha","0"
"John Anderson","15","15","191","","20","20","0.240","","8.763","3 Laps","2","299.253","2","127.871","87.275","74.586","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Pao Vang","16","16","83","","16","16","0.125","","8.888","43.806","5","676.365","3","127.996","87.19","82.5","15.5","1","Fresno Ca","Yamaha R3","0"
"Allard Chu","17","17","878","","8","8","3.555","","12.443","43.334","5","675.893","4","131.551","84.834","82.557","15.5","1","Orange CA","Yamaha R450","450"
"Michael Welch","18","18","976","","6","6","0.118","","12.561","42.93","5","675.489","4","131.669","84.758","82.607","15.5","1","Medford OR","Suzuki GSX-R 450","450"
"Wah Shuen","19","19","918","","10","10","0.548","","13.109","2 Laps","3","413.08","2","132.217","84.407","81.05","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"John Jackson","20","20","861","","18","18","0.502","","13.611","1:10.489","5","703.048","3","132.719","84.087","79.369","15.5","1","Fortuna CA","Yamaha R6","0"
"Reece Warfield","21","21","736","","5","5","0.244","","13.855","2 Laps","3","445.305","3","132.963","83.933","75.184","9.3","2","Napa CA","KTM RC390","390"
"Johnny Radavero","22","22","148","","13","13","","","","4 Laps","1","164.347","0","0.0","0.0","67.905","3.1","1","San Francisco  Ca","Yamaha TZR250R","250"
