"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743526","Session 4 Practice 2","Practice","2020-03-21 15:12:00 UTC","2020-03-21 15:26:33 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Shelina Moreda","1","1","193","","4","4","","","","0","6","766.945","6","122.272","91.272","87.307","18.6","1","Petaluma CA","Yamaha 1000","0"
"Eric Loera","2","2","963","","23","","5.941","","5.941","4 Laps","2","643.006","2","128.213","87.043","34.712","6.2","1","Fresno CA","Yamaha R6","0"
"Aj Shipley","3","3","977","","2","2","0.436","","6.377","3 Laps","3","401.53","2","128.649","86.748","83.381","9.3","1","Livermore CA","Kawasaki Ninja 400","399"
"Carlo Manalo","4","4","862","","11","11","0.698","","7.075","59.212","5","826.157","4","129.347","86.28","67.542","15.5","1","Santa Clarita CA","Yamaha 2016 yamaha r6","600"
"Jasmine Nichols","5","5","825","","1","1","1.149","","8.224","45.414","6","812.359","4","130.496","85.52","82.427","18.6","1","Loomis CA","Kawasaki Ninja 300","300"
"Robin Dervin","6","6","884","","7","7","0.903","","9.127","58.755","6","825.7","5","131.399","84.932","81.095","18.6","1","Fortuna CA","Yamaha R6","600"
"Jason Lonn","7","7","877","","5","5","0.309","","9.436","1 Lap","5","678.752","3","131.708","84.733","82.21","15.5","1","Modesto CA","Aprilia RSV4RF","1000"
"Christian Maronian","8","8","959","","22","","1.126","","10.562","3 Laps","3","738.928","3","132.834","84.015","45.309","9.3","1","Granada Hills CA","Yamaha R3","321"
"Miyouko Wu","9","9","726","","6","6","0.509","","11.071","1 Lap","5","697.384","3","133.343","83.694","80.013","15.5","1","Santa Clara CA","Yamaha R3","0"
"Jeremiah Martin","10","10","929","","14","14","4.566","","15.637","30.132","5","797.077","2","137.909","80.923","70.006","15.5","1","Eureka CA","Kawasaki Ninja 400","0"
"Andrew Gray","11","11","110","","12","12","0.047","","15.684","16.281","5","783.226","5","137.956","80.895","71.244","15.5","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Soua Yang","12","12","293","","15","15","0.116","","15.800","29.585","5","796.53","4","138.072","80.827","70.054","15.5","1","fresno ca","Kawasaki Ninja","0"
"Bridgette LeBer","13","13","721","","17","17","0.189","","15.989","2 Laps","4","679.709","4","138.261","80.717","65.675","12.4","1","Berkeley CA","Yamaha R6","600"
"Guadalupe Vega","14","14","617","","16","16","0.015","","16.004","2 Laps","4","679.296","4","138.276","80.708","65.715","12.4","1","San Bruno CA","Yamaha R6","600"
"Thomas Dorsey","15","15","36","","8","8","1.014","","17.018","4 Laps","2","305.6","2","139.29","80.121","73.037","6.2","1","Redwood City CA","Honda CB750FR","750"
"Frank Sindermann","16","16","741","","21","","0.076","","17.094","59.499","4","826.444","3","139.366","80.077","54.015","12.4","1","Suisun City CA","KTM RC390","0"
"Sebastian Mindling","17","17","124A","","18","18","0.310","","17.404","2 Laps","4","708.0","4","139.676","79.899","63.051","12.4","1","Petaluma CA","KTM RC390","373"
"Michael Butler","18","18","746","","19","","0.102","","17.506","2 Laps","4","736.957","4","139.778","79.841","60.573","12.4","1","Redwood City CA","Suzuki GS 1000","1000"
"Nick Lambert","19","19","914","","3","3","0.146","","17.652","1 Lap","5","717.418","5","139.924","79.758","77.779","15.5","1","Campbell CA","Kawasaki Ninja 400","400"
"Rick Redick","20","20","67R","","13","13","1.182","","18.834","28.874","5","795.819","4","141.106","79.089","70.116","15.5","1","Studio City CA","Moto Guzzi LeMans","0"
"Aaron Nazif","21","21","960","","10","10","2.383","","21.217","1 Lap","5","765.15","3","143.489","77.776","72.927","15.5","1","Irvine CA","Kawasaki ninja 400","400"
"Dustin Ratisseau","22","22","769","","9","9","2.571","","23.788","1 Lap","5","765.461","5","146.06","76.407","72.897","15.5","1","Reno NV","Kawasaki Ninja","400"
"Steven McNeely","23","23","752","","20","","2.295","","26.083","2 Laps","4","764.23","4","148.355","75.225","58.412","12.4","1","Sacramento CA","Kawasaki 400","0"
