"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743557","600 SuperStock","Race","2020-03-22 22:45:00 UTC","2020-03-22 22:58:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","10","10","","","","0","6","690.475","2","107.775","103.549","96.977","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","600 SS E","3","3","15.856","","15.856","15.856","6","706.331","2","108.72","102.649","94.8","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Kevin Murphy","3","3","108","600 SS E","9","9","2.631","","18.487","18.487","6","708.962","2","110.76","100.758","94.448","18.6","0","Clovis CA","Kawasaki ZX636","0"
"Stephen Rue","4","4","14","600 SS E","2","2","0.363","","18.850","18.85","6","709.325","6","111.002","100.539","94.4","18.6","0","Auburn CA","Yamaha R6","600"
"Robert Brittain","5","5","823","600 SS E","1","1","11.797","","30.647","30.647","6","721.122","2","113.217","98.572","92.855","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Gordon Pull","6","6","436","600 SS E","11","11","2.447","","33.094","33.094","6","723.569","6","112.26","99.412","92.541","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Luke Luciano","7","7","188","600 SS E","5","5","3.830","","36.924","36.924","6","727.399","2","113.117","98.659","92.054","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Jacob Hennen","8","8","179","600 SS E","4","4","0.247","","37.171","37.171","6","727.646","5","113.749","98.111","92.023","18.6","0","Santa Rosa CA","Yamaha R6","600"
"Miles Beacham","9","9","952","600 SS E","15","15","6.352","","43.523","43.523","6","733.998","5","113.324","98.479","91.226","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Nick Lundquist","10","10","768","600 SS E","12","12","5.309","","48.832","48.832","6","739.307","5","115.374","96.729","90.571","18.6","0","Fremont  CA","Yamaha R6","600"
"Brandon DeGerald","11","11","716","600 SS E","13","13","3.916","","52.748","52.748","6","743.223","5","114.924","97.108","90.094","18.6","0","Roseville CA","Yamaha R6","599"
"Michael Kim","12","12","20","600 SS E","6","6","4.070","","56.818","56.818","6","747.293","6","115.785","96.386","89.603","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Andrew Gawer","13","13","725","600 SS E","7","7","2.244","","59.062","59.062","6","749.537","3","116.989","95.394","89.335","18.6","0","Oakley CA","Kawasaki ZX-6R","636"
"Cameron Poe","14","1","886","600 SS N","20","3","5.445","","1:04.507","0","6","754.982","6","114.049","97.853","88.691","18.6","0","Sun Valley NV","Kawasaki ZX-636","600"
"James Souza","15","2","800X","600 SS N","22","5","1.275","","1:05.782","1.275","6","756.257","2","115.219","96.859","88.541","18.6","0","Simi Valley CA","Yamaha r6","0"
"AJ Peaslee","16","14","123R","600 SS E","17","17","13.603","","1:19.385","1:19.385","6","769.86","3","118.186","94.427","86.977","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Steven Lucker","17","15","911","600 SS E","8","8","7.330","","1:26.715","1:26.715","6","777.19","2","121.768","91.65","86.157","18.6","0","Livermore CA","Kawasaki ZX6R","636"
"Robin Dervin","18","3","884","600 SS N","18","1","13.532","","1:40.247","35.74","6","790.722","2","120.54","92.583","84.682","18.6","0","Fortuna CA","Yamaha R6","600"
"Jansher Ashraf","19","4","743","600 SS N","19","2","10.425","","1:50.672","46.165","6","801.147","6","120.594","92.542","83.58","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Philip Fernandez","20","5","739","600 SS N","21","4","4.558","","1:55.230","50.723","6","805.705","2","122.383","91.189","83.107","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"John Jackson","21","16","861","600 SS E","16","16","0.120","","1:55.350","1:55.35","6","805.825","2","124.618","89.554","83.095","18.6","0","Fortuna CA","Yamaha R6","0"
"Grant Boldt","22","17","778","600 SS E","14","14","","","DNF","3 Laps","3","384.082","3","113.052","98.716","87.169","9.3","0","Menlo Park CA","Yamaha R6","600"
"John Anderson","23","18","191","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Haim Beressi","24","19","197","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Aaron Hartshorn","25","20","231","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clarita CA","Yamaha R6","0"
"Andrew See","26","21","387","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chisago MN","Yamaha R6","600"
"Marcos Brito","27","22","430","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","600"
"Liam Sutherland","28","23","885","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edwards CA","Kawasaki 600","600"
