"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743554","Formula II, Formula III","Race","2020-03-22 20:30:00 UTC","2020-03-22 20:44:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aden Thao","1","1","755","F3 E","3","1","","","","0","6","743.403","5","116.915","95.454","90.072","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Brian Bartlow","2","2","29","F3 E","4","2","19.380","","19.380","19.38","6","762.783","4","119.652","93.27","87.784","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Paul Johnson","3","3","230","F3 E","7","5","6.179","","25.559","25.559","6","768.962","4","119.867","93.103","87.078","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Jesse Sims","4","1","813","F3 N","13","2","0.053","","25.612","0","6","769.015","6","120.78","92.399","87.072","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Valentine Welch","5","4","92","F3 E","5","3","1.461","","27.073","27.073","6","770.476","6","121.58","91.791","86.907","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Alex Ricci","6","5","491","F3 E","6","4","10.789","","37.862","37.862","6","781.265","5","122.806","90.875","85.707","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","7","6","160","F3 E","11","9","4.804","","42.666","42.666","6","786.069","6","122.268","91.275","85.183","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Mark Fitzsimmons","8","7","831","F3 E","8","6","5.967","","48.633","48.633","6","792.036","6","123.918","90.06","84.542","18.6","0","Felton CA","Honda NSF250R","250"
"Wah Shuen","9","8","918","F3 E","9","7","2.837","","51.470","51.47","6","794.873","4","125.096","89.211","84.24","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Michael Ramsey","10","2","662","F3 N","14","3","6.976","","58.446","32.834","6","801.849","3","126.137","88.475","83.507","18.6","0","Livermore CA","Kawasaki 400","400"
"Norbert Katona","11","1","797","F2 E","1","1","1.953","","1:00.399","0","6","803.802","5","130.933","85.234","83.304","18.6","0","Tracy CA","KTM 690 Enduro R","690"
"Ryan Peterson","12","9","100","F3 E","10","8","4.591","","1:04.990","1:04.99","6","808.393","4","126.807","88.008","82.831","18.6","0","Folsom CA","Kawasaki 400","400"
"Jasmine Nichols","13","3","825","F3 N","12","1","0.319","","1:05.309","39.697","6","808.712","6","126.966","87.898","82.798","18.6","0","Loomis CA","Kawasaki Ninja 300","300"
"AJ Shipley","14","4","977","F3 N","19","8","3.175","","1:08.484","42.872","6","811.887","5","126.058","88.531","82.475","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jeremiah Martin","15","5","929","F3 N","17","6","6.814","","1:15.298","49.686","6","818.701","4","128.467","86.871","81.788","18.6","0","Eureka CA","Kawasaki Ninja 400","0"
"Christian Maronian","16","6","959","F3 N","18","7","33.505","","1:48.803","1:23.191","6","852.206","3","132.425","84.274","78.573","18.6","0","Granada Hills CA","Yamaha R3","321"
"Nick Lambert","17","7","914","F3 N","15","4","7.761","","1:56.564","1:30.952","6","859.967","4","134.24","83.135","77.863","18.6","0","Campbell CA","Kawasaki Ninja 400","400"
"Johnny Radavero","18","2","148","F2 E","2","2","4.523","","2:01.087","1:00.688","6","864.49","4","141.49","78.875","77.456","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Aaron Nazif","19","8","960","F3 N","16","5","0.080","","2:01.167","1:35.555","6","864.57","6","134.8","82.789","77.449","18.6","0","Irvine CA","Kawasaki ninja 400","400"
"Jesse Norton","20","10","21R","F3 E","0","","","","DNF","6 Laps","0","36.612","0","0.0","0.0","0.0","0.0","0","San Diego CA","Kawasaki Ninja 400","0"
"Pao Vang","21","11","83","F3 E","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno Ca","Yamaha R3","0"
