"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743547","450 Superbike, 350 Superbike, Legacy Lightweight, Vintage","Race","2020-03-22 16:45:00 UTC","2020-03-22 16:59:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentine Welch","1","1","92","450 SBK E","2","2","","","","0","6","725.061","3","117.242","95.188","92.351","18.6","0","Concord CA","Suzuki GSX-R450","450"
"Aden Thao","2","2","755","450 SBK E","6","6","0.081","","0.081","0.081","6","725.142","3","116.619","95.696","92.341","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"John Knowles","3","3","520","450 SBK E","5","5","9.731","","9.812","9.812","6","734.873","2","119.385","93.479","91.118","18.6","0","Modesto CA","Suzuki Sv650","650"
"Brian Bartlow","4","4","29","450 SBK E","1","1","1.754","","11.566","11.566","6","736.627","2","118.74","93.987","90.901","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jesse Sims","5","1","813","450 SBK N","9","2","1.706","","13.272","0","6","738.333","2","119.227","93.603","90.691","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Alex Ricci","6","5","491","450 SBK E","7","7","13.005","","26.277","26.277","6","751.338","4","121.849","91.589","89.121","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Michael Ramsey","7","2","662","450 SBK N","8","1","15.157","","41.434","28.162","6","766.495","3","123.745","90.185","87.359","18.6","0","Livermore CA","Kawasaki 400","400"
"Ryan Peterson","8","6","100","450 SBK E","3","3","16.945","","58.379","58.379","6","783.44","5","126.768","88.035","85.469","18.6","0","Folsom CA","Yamaha R450","450"
"Jay Kinberger","9","1","43","350 SBK E","14","2","1.379","","59.758","0","6","784.819","4","122.187","91.335","85.319","18.6","0","Vallejo CA","Yamaha R3","321"
"Kelton Dockendorf","10","2","376","350 SBK E","13","1","0.120","","59.878","0.12","6","784.939","4","122.379","91.192","85.306","18.6","0","Chico CA","KTM RC390","390"
"Michael Welch","11","7","976","450 SBK E","4","4","0.634","","1:00.512","1:00.512","6","785.573","3","126.773","88.031","85.237","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Pao Vang","12","3","83","350 SBK E","17","4","26.782","","1:27.294","27.536","6","812.355","3","126.31","88.354","82.427","18.6","0","Fresno Ca","Yamaha R3","0"
"Vickram Ramswamy","13","1","954","350 SBK N","19","3","12.663","","1:39.957","0","6","825.018","5","128.758","86.674","81.162","18.6","0","San Bruno CA","Yamaha R3","321"
"Reece Warfield","14","4","736","350 SBK E","15","3","1.818","","1:41.775","42.017","6","826.836","5","129.911","85.905","80.983","18.6","0","Napa CA","KTM RC390","390"
"Nick Lambert","15","3","914","450 SBK N","10","3","0.907","","1:42.682","1:29.41","6","827.743","5","132.766","84.058","80.895","18.6","0","Campbell CA","Kawasaki Ninja 400","400"
"Michael Emmons","16","2","973","350 SBK N","16","1","6.899","","1:49.581","9.624","6","834.642","5","130.415","85.573","80.226","18.6","0","Vacaville CA","Yamaha R3","321"
