"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Saturday Races","1073743542","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2020-03-21 23:15:00 UTC","2020-03-21 23:27:20 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Harm Jansen","1","1","47R","F50 E","9","9","","","","0","6","729.927","6","110.663","100.847","91.735","18.6","0","Woodland Hills CA","Yamaha r6","600"
"David Price","2","2","13R","F50 E","8","8","2.553","","2.553","2.553","6","732.48","3","112.223","99.445","91.415","18.6","0","Suzuki GSXR1000","0"
"Gavin Botha","3","3","18","F50 E","1","1","1 Lap","","1 Lap","1 Lap","5","635.545","2","115.795","96.377","87.799","15.5","0","San Jose CA","Aprilia RSV4","1000"
"Michael Kim","4","4","20","F50 E","3","3","0.547","","1 Lap","1 Lap","5","636.092","2","115.22","96.858","87.723","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeff Graham","5","5","222","F50 E","2","2","0.839","","1 Lap","1 Lap","5","636.931","2","114.84","97.179","87.608","15.5","0","Copperopolis CA","Ducati 2016 Panigale R","1199"
"Luis Nunes","6","6","869","F50 E","6","6","0.664","","1 Lap","1 Lap","5","637.595","3","115.898","96.292","87.516","15.5","0","San Jose CA","Yamaha R6","600"
"Joe Hittner","7","7","42","F50 E","4","4","12.416","","1 Lap","1 Lap","5","650.011","2","118.774","93.96","85.845","15.5","0","Yamaha R1","998"
"James Souza","8","1","800X","CL MID","19","9","13.980","","1 Lap","0","5","663.991","3","116.569","95.737","84.037","15.5","0","Simi Valley CA","Yamaha r6","0"
"Jahan Raissi","9","8","277","F50 E","5","5","10.200","","1 Lap","1 Lap","5","674.191","4","122.989","90.74","82.766","15.5","0","San Francisco CA","Triumph Daytona 675R","675"
"Cameron Poe","10","2","886","CL MID","12","2","2.005","","1 Lap","12.205","5","676.196","2","118.658","94.052","82.52","15.5","0","Sun Valley NV","Kawasaki ZX-636","600"
"John Anderson","11","9","191","F50 E","7","7","1.328","","1 Lap","1 Lap","5","677.524","2","124.022","89.984","82.359","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Melissa Paris","12","1","13R","AF E","24","3","2.219","","1 Lap","0","5","679.743","5","112.946","98.808","82.09","15.5","0","Oceanside CA","Yamaha YZF-R1","0"
"Eric Loera","13","3","963","CL MID","11","1","10.711","","1 Lap","26.463","5","690.454","5","120.196","92.848","80.816","15.5","0","Fresno CA","Yamaha R6","0"
"Philip Fernandez","14","4","739","CL MID","21","11","0.271","","1 Lap","26.734","5","690.725","5","119.699","93.234","80.785","15.5","0","Brentwood CA","Yamaha YZFR6","600"
"Max Rizzo","15","5","921","CL MID","15","5","3.432","","1 Lap","30.166","5","694.157","5","121.643","91.744","80.385","15.5","0","San mateo CA","Honda CBR600RR","0"
"Jansher Ashraf","16","6","743","CL MID","16","6","7.217","","1 Lap","37.383","5","701.374","5","122.145","91.367","79.558","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Valentine Welch","17","2","92","AF E","23","2","8.560","","1 Lap","30.191","5","709.934","2","120.245","92.811","78.599","15.5","0","Concord CA","Suzuki GSX-R450","450"
"Shelina Moreda","18","3","193","AF E","22","1","10.365","","1 Lap","40.556","5","720.299","3","122.286","91.261","77.468","15.5","0","Petaluma CA","Yamaha 1000","0"
"Robin Dervin","19","7","884","CL MID","17","7","0.348","","1 Lap","56.656","5","720.647","3","124.12","89.913","77.43","15.5","0","Fortuna CA","Yamaha R6","600"
"Volodymyr Ponomarenko","20","8","858","CL MID","14","4","2.275","","1 Lap","58.931","5","722.922","4","124.532","89.616","77.187","15.5","0","Los Angeles CA","Suzuki GSX-R750","0"
"Brandon Cowan-Wolcott","21","9","764","CL MID","13","3","5.287","","1 Lap","1:04.218","5","728.209","4","128.427","86.898","76.626","15.5","0","NEWARK CA","Yamaha R6","600"
"Daniela Fredrick","22","4","103","AF E","25","4","1.550","","1 Lap","50.016","5","729.759","3","123.226","90.565","76.464","15.5","0","Auburn CA","Yamaha R6","0"
"Frank Sindermann","23","10","741","F50 E","10","10","1 Lap","","2 Laps","2 Laps","4","614.854","4","139.467","80.019","72.603","12.4","0","Suisun City CA","KTM RC390","0"
"Stephen Collins","24","10","748","CL MID","20","10","10.859","","2 Laps","1 Lap","4","625.713","2","134.206","83.156","71.343","12.4","0","WINTERS CA","Ducati 996","996"
"Jason Lonn","25","1","877","CL HVY","28","1","1.014","","2 Laps","0","4","626.727","2","128.938","86.553","71.227","12.4","0","Modesto CA","Aprilia RSV4RF","1000"
"Bridgette LeBer","26","1","721","AF N","27","1","16.923","","2 Laps","0","4","643.65","4","131.833","84.653","69.354","12.4","0","Berkeley CA","Yamaha R6","600"
"Guadalupe Vega","27","5","617","AF E","26","5","20.322","","2 Laps","1 Lap","4","663.972","2","137.586","81.113","67.232","12.4","0","San Bruno CA","Yamaha R6","600"
"Hans Hellfritsch","28","11","881","CL MID","18","8","16.037","","2 Laps","16.018","4","680.009","2","147.903","75.455","65.646","12.4","0","Huntington Bch CA","Suzuki Gs1000","0"
"Dilnawaz Ashraf","29","12","702","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Suzuki Gsxr 750","750"
"Dustin Ratisseau","30","13","769","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Kawasaki Ninja","400"
"Eddo Jansen","31","14","978","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Lee Callans","32","15","151R","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","600"
"Eric Gulbransen","33","11","33","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Haim Beressi","34","12","197","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"James Roy","35","13","946","F50 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilroy CA","Kawasaki ZX6R","599"
