"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743520","Session 2 Practice 2","Practice","2020-03-21 15:05:00 UTC","2020-03-21 15:20:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eddo Jansen","1","1","978","","13","13","","","","0","6","792.781","6","120.496","92.617","84.462","18.6","1","San Jose CA","Yamaha R6","600"
"Carlo Manalo","2","2","862","","6","6","11.101","","11.101","26.939","6","819.72","3","131.597","84.804","81.686","18.6","1","Santa Clarita CA","Yamaha 2016 yamaha r6","600"
"Vickram Ramswamy","3","3","954","","3","3","0.589","","11.690","1:11.093","6","863.874","6","132.186","84.426","77.511","18.6","2","San Bruno CA","Yamaha R3","321"
"Christian Maronian","4","4","959","","10","10","1.884","","13.574","1 Lap","5","707.319","4","134.07","83.24","78.889","15.5","1","Granada Hills CA","Yamaha R3","321"
"Michael Emmons","5","5","973","","8","8","0.654","","14.228","1 Lap","5","708.301","5","134.724","82.836","78.78","15.5","1","Vacaville CA","Yamaha R3","321"
"Stephen Collins","6","6","748","","5","5","0.042","","14.270","3 Laps","3","431.52","2","134.766","82.81","77.586","9.3","1","WINTERS CA","Ducati 996","996"
"Jasmine Nichols","7","7","825","","4","4","0.970","","15.240","1 Lap","5","707.802","5","135.736","82.218","78.836","15.5","1","Loomis CA","Kawasaki Ninja 300","300"
"Mark McKinney","8","8","893","","11","11","0.164","","15.404","4 Laps","2","299.342","2","135.9","82.119","74.564","6.2","1","Manteca CA","Suzuki GS750E","750"
"Bridgette LeBer","9","9","721","","7","7","0.176","","15.580","2 Laps","4","591.076","2","136.076","82.013","75.523","12.4","2","Berkeley CA","Yamaha R6","600"
"Jason Lonn","10","10","877","","16","","1.155","","16.735","1:40.684","5","893.465","3","137.231","81.323","62.453","15.5","1","Modesto CA","Aprilia RSV4RF","1000"
"CJ Bonura","11","11","935","","15","","0.708","","17.443","1:40.041","5","892.822","5","137.939","80.905","62.498","15.5","1","Los Angeles CA","Honda CB 900F","985"
"Soua Yang","12","12","293","","14","14","0.976","","18.419","1 Lap","5","792.285","2","138.915","80.337","70.429","15.5","1","fresno ca","Kawasaki Ninja","0"
"Miyouko Wu","13","13","726","","2","2","0.387","","18.806","1:19.803","6","872.584","6","139.302","80.114","76.738","18.6","1","Santa Clara CA","Yamaha R3","0"
"Guadalupe Vega","14","14","617","","1","1","0.038","","18.844","3 Laps","3","455.363","2","139.34","80.092","73.524","9.3","2","San Bruno CA","Yamaha R6","600"
"Frank Sindermann","15","15","741","","9","9","1.551","","20.395","1:23.702","6","876.483","6","140.891","79.21","76.396","18.6","1","Suisun City CA","KTM RC390","0"
"Andrew Gray","16","16","110","","18","","3.424","","23.819","1:47.623","3","900.404","3","144.315","77.331","37.183","9.3","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Rick Redick","17","17","67R","","17","","6.229","","30.048","1:53.965","3","906.746","3","150.544","74.131","36.923","9.3","1","Studio City CA","Moto Guzzi LeMans","0"
"Michael Butler","18","18","746","","12","12","3.849","","33.897","36.258","5","829.039","5","154.393","72.283","67.307","15.5","1","Redwood City CA","Suzuki GS 1000","1000"
