"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Saturday Races","1073743540","Formula 40 Lightweight, Afemme Lightweight, Clubman Lightweight, CSRA","Race","2020-03-21 22:50:00 UTC","2020-03-21 23:04:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chuck Sorensen","1","1","90","F40 LT E","2","2","","","","0","6","736.913","3","119.065","93.73","90.866","18.6","0","Novato CA","Aprilia Saprilia 450","450"
"Michael Souza","2","2","23","F40 LT E","1","1","8.301","","8.301","8.301","6","745.214","2","119.459","93.421","89.853","18.6","0","Redwood City CA","Suzuki SV650","0"
"Ryan Peterson","3","3","100","F40 LT E","3","3","41.740","","50.041","50.041","6","786.954","4","126.052","88.535","85.088","18.6","0","Folsom CA","Kawasaki 400","400"
"Norbert Katona","4","4","797","F40 LT E","5","5","1.227","","51.268","51.268","6","788.181","4","127.323","87.651","84.955","18.6","0","Tracy CA","KTM 690 Enduro R","690"
"Krissie Coseteng","5","1","160","AF LT E","6","1","1.207","","52.475","0","6","789.388","4","124.418","89.698","84.825","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Michael Welch","6","5","976","F40 LT E","4","4","5.628","","58.103","58.103","6","795.016","5","126.489","88.229","84.225","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Jesse Sims","7","1","813","CL LT","11","4","10.033","","1:08.136","0","6","805.049","3","120.343","92.735","83.175","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"AJ Shipley","8","2","977","CL LT","18","11","18.998","","1:27.134","18.998","6","824.047","6","126.296","88.364","81.258","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Miyouko Wu","9","1","726","AF LT N","7","1","4.899","","1:32.033","0","6","828.946","6","131.08","85.139","80.777","18.6","0","Santa Clara CA","Yamaha R3","0"
"Jasmine Nichols","10","3","825","CL LT","10","3","3.121","","1:35.154","27.018","6","832.067","4","127.753","87.356","80.474","18.6","0","Loomis CA","Kawasaki Ninja 400","0"
"Jeremiah Martin","11","4","929","CL LT","9","2","6.968","","1:42.122","33.986","6","839.035","4","129.032","86.49","79.806","18.6","0","Eureka CA","Kawasaki Ninja 400","0"
"Vickram Ramswamy","12","5","954","CL LT","19","12","5.437","","1:47.559","39.423","6","844.472","2","129.837","85.954","79.292","18.6","0","San Bruno CA","Yamaha R3","321"
"Christian Maronian","13","6","959","CL LT","16","9","16.029","","2:03.588","55.452","6","860.501","6","131.728","84.72","77.815","18.6","0","Granada Hills CA","Yamaha R3","321"
"Kevin McKee","14","1","900","CSRA E","23","4","2.432","","2:06.020","0","6","862.933","5","129.2","86.378","77.596","18.6","0","Menlo Park CA","Kawasaki Z1","1025"
"Michael Emmons","15","7","973","CL LT","17","10","1.034","","2:07.054","58.918","6","863.967","5","132.777","84.051","77.503","18.6","0","Vacaville CA","Yamaha R3","321"
"Mark McKinney","16","2","893","CSRA E","24","5","0.410","","2:07.464","1.444","6","864.377","6","128.655","86.744","77.466","18.6","0","Manteca CA","Suzuki GS750E","750"
"Terry Cheney","17","3","132","CSRA E","20","1","2.178","","2:09.642","3.622","6","866.555","4","129.56","86.138","77.271","18.6","0","Santa Rosa Ca","Honda CB900F","900"
"Andrew Gray","18","4","110","CSRA E","21","2","1 Lap","","1 Lap","1 Lap","5","752.784","5","132.005","84.542","74.125","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Thomas Dorsey","19","5","36","CSRA E","28","8","0.902","","1 Lap","1 Lap","5","753.686","5","131.088","85.134","74.036","15.5","0","Redwood City CA","Honda CB750FR","750"
"Nick Lambert","20","8","914","CL LT","13","6","9.839","","1 Lap","1 Lap","5","763.525","5","137.984","80.879","73.082","15.5","0","Campbell CA","Kawasaki Ninja 400","400"
"Dustin Ratisseau","21","9","769","CL LT","12","5","6.282","","1 Lap","1 Lap","5","769.807","5","142.051","78.563","72.486","15.5","0","Reno NV","Kawasaki Ninja","400"
"CJ Bonura","22","6","935","CSRA E","27","7","0.999","","1 Lap","1 Lap","5","770.806","5","135.801","82.179","72.392","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Sebastian Mindling","23","10","124A","CL LT","15","8","0.179","","1 Lap","1 Lap","5","770.985","2","138.715","80.453","72.375","15.5","0","Petaluma CA","KTM RC390","373"
"Rick Redick","24","7","67R","CSRA E","25","6","0.019","","1 Lap","1 Lap","5","771.004","5","134.591","82.918","72.373","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"Aaron Nazif","25","11","960","CL LT","8","1","6.149","","1 Lap","1 Lap","5","777.153","1","142.158","78.504","71.801","15.5","0","Irvine CA","Kawasaki ninja 400","400"
"Steven McNeely","26","12","752","CL LT","14","7","19.154","","1 Lap","1 Lap","5","796.307","5","145.915","76.483","70.073","15.5","0","Sacramento CA","Kawasaki 400","0"
"Michael Butler","27","1","746","CSRA N","26","1","20.505","","1 Lap","0","5","816.812","1","145.448","76.728","68.314","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Paul Kieffer","28","8","79","CSRA E","22","3","","","DNF","5 Laps","1","215.632","0","0.0","0.0","51.755","3.1","0","Vacaville CA","Suzuki GS1000E","1000"
"Hans Hellfritsch","29","2","881","CSRA N","0","","","","DNS","5 Laps","0","668.383","0","0.0","0.0","0.0","0.0","1","Huntington Bch CA","Suzuki Gs1000","0"
"Owen Flatley","30","6","51","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Darrin Gauvin","31","9","190","CSRA E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
"Anthony Guarderas","32","3","760","CSRA N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","woodland hills CA","Suzuki GS","1015"
