"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743527","Session 4 Practice 3","Practice","2020-03-21 15:13:00 UTC","2020-03-21 15:26:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"James Souza","1","1","800X","","6","6","","","","0","4","495.754","4","117.345","95.104","90.045","12.4","1","Simi Valley CA","Yamaha r6","0"
"Aden Thao","2","2","755","","10","10","1.197","","1.197","2 Laps","2","274.044","2","118.542","94.144","81.447","6.2","1","Fresno CA","Kawasaki NInja 400","400"
"Ryan Fritz","3","3","105","","12","12","3.128","","4.325","2:46.013","5","661.767","5","121.67","91.724","84.32","15.5","1","Alhambra CA","Suzuki SV650","0"
"Jansher Ashraf","4","4","743","","1","1","2.312","","6.637","15.797","4","511.551","3","123.982","90.013","87.264","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Krissie Coseteng","5","5","160","","3","3","0.894","","7.531","1:04.154","4","559.908","2","124.876","89.369","79.727","12.4","1","San Jose CA","Kawasaki Ninja 400","400"
"Brandon Cowan-Wolcott","6","6","764","","5","5","0.600","","8.131","1 Lap","3","398.414","2","125.476","88.941","84.033","9.3","1","NEWARK CA","Yamaha R6","600"
"Ryan Peterson","7","7","100","","4","4","1.299","","9.430","4:41.97","6","777.724","6","126.775","88.03","86.097","18.6","1","Folsom CA","Kawasaki 400","400"
"Rene Werner","8","8","105R","","13","13","0.472","","9.902","1 Lap","3","456.183","2","127.247","87.703","73.392","9.3","1","PEYTON CO","Yamaha","0"
"Allard Chu","9","9","878","","8","8","1.000","","10.902","5:10.231","6","805.985","6","128.247","87.02","83.078","18.6","1","Orange CA","Yamaha R450","450"
"John Jackson","10","10","861","","7","7","2.639","","13.541","5:28.419","6","824.173","6","130.886","85.265","81.245","18.6","1","Fortuna CA","Yamaha R6","0"
"Reece Warfield","11","11","736","","11","11","0.297","","13.838","3:39.96","5","715.714","2","131.183","85.072","77.964","15.5","2","Napa CA","KTM RC390","390"
"Craig Grantham","12","12","68","","9","9","0.386","","14.224","3:20.156","5","695.91","5","131.569","84.822","80.183","15.5","1","Roseville CA","Ducati 996","0"
"Dilnawaz Ashraf","13","13","702","","2","2","2.546","","16.770","55.976","4","551.73","3","134.115","83.212","80.909","12.4","1","Concord CA","Suzuki Gsxr 750","750"
"Eric Gulbransen","14","14","33","","14","14","","","","3 Laps","1","343.098","0","0.0","0.0","32.527","3.1","2","Palo Alto CA","KTM 1290 Superduke","1290"
