"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743549","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2020-03-22 17:30:00 UTC","2020-03-22 17:44:48 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ryan Fritz","1","1","105","LTW SBK E","3","3","","","","0","6","745.239","5","118.181","94.431","89.85","18.6","0","Alhambra CA","Suzuki SV650","0"
"John Knowles","2","2","520","LTW SBK E","2","2","2.384","","2.384","2.384","6","747.623","4","118.822","93.922","89.564","18.6","0","Modesto CA","Suzuki Sv650","650"
"Michael Souza","3","3","23","LTW SBK E","1","1","13.320","","15.704","15.704","6","760.943","2","121.68","91.716","87.996","18.6","0","Redwood City CA","Suzuki SV650","0"
"Chuck Sorensen","4","1","90","LTW TW E","12","5","7.952","","23.656","0","6","768.895","5","117.618","94.883","87.086","18.6","0","Novato CA","Aprilia Saprilia 450","450"
"Aden Thao","5","2","755","LTW TW E","11","4","0.005","","23.661","0.005","6","768.9","5","117.27","95.165","87.085","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Jesse Norton","6","3","21R","LTW TW E","16","9","1.180","","24.841","1.185","6","770.08","5","117.16","95.254","86.952","18.6","0","San Diego CA","Kawasaki Ninja 400","0"
"Valentine Welch","7","4","92","LTW TW E","9","2","9.041","","33.882","10.226","6","779.121","5","119.114","93.692","85.943","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Brian Bartlow","8","5","29","LTW TW E","10","3","0.021","","33.903","10.247","6","779.142","3","119.691","93.24","85.941","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jesse Sims","9","1","813","LTW TW N","19","2","6.113","","40.016","0","6","785.255","3","120.242","92.813","85.272","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Paul Johnson","10","6","230","LTW TW E","8","1","0.009","","40.025","16.369","6","785.264","6","119.766","93.182","85.271","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Alex Ricci","11","7","491","LTW TW E","14","7","8.599","","48.624","24.968","6","793.863","2","121.528","91.831","84.347","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Allard Chu","12","4","878","LTW SBK E","5","5","1.087","","49.711","49.711","6","794.95","6","124.205","89.851","84.232","18.6","0","Orange CA","Yamaha R450","450"
"Michael Welch","13","5","976","LTW SBK E","4","4","0.297","","50.008","50.008","6","795.247","2","125.294","89.071","84.2","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Michael Ramsey","14","2","662","LTW TW N","18","1","1.165","","51.173","11.157","6","796.412","3","121.811","91.617","84.077","18.6","0","Livermore CA","Kawasaki 400","400"
"Jasmine Nichols","15","1","825","LTW SBK N","6","1","2.312","","53.485","0","6","798.724","5","126.92","87.929","83.834","18.6","0","Loomis CA","Kawasaki Ninja 400","0"
"Krissie Coseteng","16","8","160","LTW TW E","15","8","2.575","","56.060","32.404","6","801.299","6","122.168","91.35","83.564","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Wah Shuen","17","9","918","LTW TW E","17","10","3.410","","59.470","35.814","6","804.709","3","123.291","90.518","83.21","18.6","0","Antioch CA","Kawasaki Ninja 400","400"
"Jeremiah Martin","18","3","929","LTW TW N","21","4","17.654","","1:17.124","37.108","6","822.363","2","126.409","88.285","81.424","18.6","0"
"Kelton Dockendorf","19","1","376","FS E","26","1","14.892","","1:32.016","0","6","837.255","3","123.579","90.307","79.976","18.6","0","Chico CA","KTM RC390","390"
"Vickram Ramswamy","20","4","954","LTW TW N","20","3","9.397","","1:41.413","1:01.397","6","846.652","6","130.169","85.735","79.088","18.6","0","San Bruno CA","Yamaha R3","321"
"Christian Maronian","21","5","959","LTW TW N","25","8","0.635","","1:42.048","1:02.032","6","847.287","6","130.514","85.508","79.029","18.6","0","Granada Hills CA","Yamaha R3","321"
"Nick Lambert","22","6","914","LTW TW N","22","5","20.138","","2:02.186","1:22.17","6","867.425","6","133.557","83.56","77.194","18.6","0","Campbell CA","Kawasaki Ninja 400","400"
"Norbert Katona","23","2","797","FS E","29","4","6.429","","2:08.615","36.599","6","873.854","3","129.424","86.228","76.626","18.6","0","Tracy CA","KTM 690 Enduro R","690"
"Reece Warfield","24","3","736","FS E","27","2","1 Lap","","1 Lap","1 Lap","5","746.841","2","131.203","85.059","74.715","15.5","0","Napa CA","KTM RC390","390"
"Aaron Nazif","25","7","960","LTW TW N","23","6","0.753","","1 Lap","1 Lap","5","747.594","5","135.746","82.212","74.639","15.5","0","Irvine CA","Kawasaki ninja 400","400"
"Frank Sindermann","26","4","741","FS E","28","3","33.963","","1 Lap","1 Lap","5","781.557","2","137.67","81.063","71.396","15.5","0","Suisun City CA","KTM RC390","0"
"Dustin Ratisseau","27","2","769","LTW SBK N","7","2","3 Laps","","4 Laps","4 Laps","2","307.322","2","138.443","80.611","72.627","6.2","0","Reno NV","Kawasaki Ninja","400"
"Ryan Peterson","28","10","100","LTW TW E","13","6","","","DNF","3 Laps","3","439.631","2","126.22","88.417","76.155","9.3","0","Folsom CA","Kawasaki 400","400"
"AJ Shipley","29","8","977","LTW TW N","24","7","","","DNF","5 Laps","1","184.105","1","127.176","87.752","60.618","3.1","0","Livermore CA","Kawasaki Ninja 400","399"
"Sebastian Mindling","30","1","821","FS N","0","","","","DNF","0","0","56.672","0","0.0","0.0","0.0","0.0","0","Petaluma CA","KTM RC390","373"
"Owen Flatley","31","6","51","LTW SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
