"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743530","Session 5 Practice 2","Practice","2020-03-21 15:17:00 UTC","2020-03-21 15:29:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Loera","1","1","963","","23","23","","","","0","3","562.573","3","125.728","88.763","59.512","9.3","2","Fresno CA","Yamaha R6","0"
"AJ Shipley","2","2","977","","5","5","1.479","","1.479","1:32.871","5","655.444","2","127.207","87.731","85.133","15.5","1","Livermore CA","Kawasaki Ninja 400","399"
"Volodymyr Ponomarenko","3","3","858","","9","9","0.632","","2.111","1:52.968","5","675.541","5","127.839","87.297","82.6","15.5","1","Los Angeles CA","Suzuki GSX-R750","0"
"Robin Dervin","4","4","884","","8","8","1.375","","3.486","1:56.205","5","678.778","5","129.214","86.368","82.207","15.5","1","Fortuna CA","Yamaha R6","600"
"Mark McKinney","5","5","893","","13","13","0.430","","3.916","-1 Laps","4","553.787","3","129.644","86.082","80.609","12.4","1","Manteca CA","Suzuki GS750E","750"
"Jason Lonn","6","6","877","","1","1","1.337","","5.253","1:45.811","5","668.384","5","130.981","85.203","83.485","15.5","1","Modesto CA","Aprilia RSV4RF","1000"
"Jeremiah Martin","7","7","929","","19","19","1.534","","6.787","2:58.731","5","741.304","5","132.515","84.217","75.273","15.5","1","Eureka CA","Kawasaki Ninja 400","0"
"Carlo Manalo","8","8","862","","11","11","0.499","","7.286","-1 Laps","4","562.089","3","133.014","83.901","79.418","12.4","1","Santa Clarita CA","Yamaha 2016 yamaha r6","600"
"Miyouko Wu","9","9","726","","7","7","0.263","","7.549","-1 Laps","4","555.96","3","133.277","83.735","80.294","12.4","1","Santa Clara CA","Yamaha R3","0"
"Vickram Ramswamy","10","10","954","","15","15","0.106","","7.655","2:20.67","5","703.243","5","133.383","83.669","79.347","15.5","1","San Bruno CA","Yamaha R3","321"
"Jasmine Nichols","11","11","825","","2","2","0.050","","7.705","-1 Laps","4","549.635","4","133.433","83.637","81.218","12.4","1","Loomis CA","Kawasaki Ninja 300","300"
"Michael Emmons","12","12","973","","3","3","0.694","","8.399","-1 Laps","4","552.107","3","134.127","83.205","80.854","12.4","1","Vacaville CA","Yamaha R3","321"
"Bridgette LeBer","13","13","721","","22","22","0.467","","8.866","1:02.154","4","624.727","4","134.594","82.916","71.455","12.4","1","Berkeley CA","Yamaha R6","600"
"Christian Maronian","14","14","959","","17","17","0.566","","9.432","38.84","4","601.413","2","135.16","82.569","74.225","12.4","1","Granada Hills CA","Yamaha R3","321"
"Thomas Dorsey","15","15","36","","24","24","0.050","","9.482","0 Laps","3","538.081","2","135.21","82.538","62.221","9.3","1","Redwood City CA","Honda CB750FR","750"
"Andrew Gray","16","16","110","","14","14","1.323","","10.805","2:34.806","5","717.379","5","136.533","81.738","77.783","15.5","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Rick Redick","17","17","67R","","10","10","2.551","","13.356","2:36.576","5","719.149","5","139.084","80.239","77.592","15.5","1","Studio City CA","Moto Guzzi LeMans","0"
"Frank Sindermann","18","18","741","","18","18","2.137","","15.493","1:00.395","4","622.968","3","141.221","79.025","71.657","12.4","1","Suisun City CA","KTM RC390","0"
"Nick Lambert","19","19","914","","4","4","0.426","","15.919","2:39.741","5","722.314","4","141.647","78.787","77.252","15.5","1","Campbell CA","Kawasaki Ninja 400","400"
"Sebastian Mindling","20","20","821","","20","20","0.074","","15.993","1:08.812","4","631.385","3","141.721","78.746","70.702","12.4","1","Petaluma CA","KTM RC390","373"
"Dustin Ratisseau","21","21","769","","6","6","0.954","","16.947","3:08.641","5","751.214","5","142.675","78.22","74.28","15.5","1","Reno NV","Kawasaki Ninja","400"
"Soua Yang","22","22","293","","21","21","0.081","","17.028","1:23.489","4","646.062","4","142.756","78.175","69.096","12.4","1","fresno ca","Kawasaki Ninja","0"
"Guadalupe Vega","23","23","617","","16","16","0.937","","17.965","1 Lap","2","335.359","2","143.693","77.666","66.556","6.2","1","San Bruno CA","Yamaha R6","600"
"Aaron Nazif","24","24","960","","12","12","3.045","","21.010","3:17.401","5","759.974","4","146.738","76.054","73.424","15.5","1","Irvine CA","Kawasaki ninja 400","400"
"Cameron Poe","25","25","886","","0","","","","","3 Laps","0","32.122","0","0.0","0.0","0.0","0.0","1","Sun Valley NV","Kawasaki ZX-636","600"
