"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743548","Open Superbike, 750 Superbike","Race","2020-03-22 17:05:00 UTC","2020-03-22 17:28:50 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Volodymyr Ponomarenko","1","1","858","750 SBK N","32","4","","","","0","5","1317.68","3","122.001","91.475","42.347","15.5","0","Los Angeles CA","Suzuki GSX-R750","0"
"Wyatt Farris","2","1","119","O SBK E","2","2","1 Lap","","1 Lap","0","4","25973.22","3","104.555","106.738","1.719","12.4","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jayson Uribe","3","2","36X","O SBK E","1","1","0.411","","1 Lap","0.411","4","25973.631","3","104.465","106.83","1.719","12.4","0","Angwin CA","Honda CBR 1000RR","0"
"Sebastiao Ferreira","4","3","173","O SBK E","4","4","2.558","","1 Lap","2.969","4","25976.189","2","108.156","103.184","1.718","12.4","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"George Myshlyayev","5","4","5","O SBK E","3","3","1.623","","1 Lap","4.592","4","25977.812","3","109.611","101.815","1.718","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Wes Farnsworth","6","5","136","O SBK E","10","9","3.101","","1 Lap","7.693","4","25980.913","2","110.436","101.054","1.718","12.4","0","Los Angeles CA","Kawasaki zx 10","999"
"David Thomas","7","6","951","O SBK E","5","5","1.084","","1 Lap","8.777","4","25981.997","3","113.71","98.144","1.718","12.4","0","Newark CA","BMW S1000RR","999"
"Michael Medina","8","7","85","O SBK E","6","6","0.444","","1 Lap","9.221","4","25982.441","3","113.618","98.224","1.718","12.4","0","San Francisco CA","Yamaha R1","1000"
"- 3017196 -","9","1","-??-","","8","1","0.543","","1 Lap","0","4","25982.984","2","115.272","96.814","1.718","12.4","0"
"Melissa Paris","10","8","13R","O SBK E","12","11","1.094","","1 Lap","10.858","4","25984.078","2","113.179","98.605","1.718","12.4","0","Oceanside CA","Yamaha YZF-R1","0"
"Eric Sterner","11","9","106","O SBK E","9","8","2.015","","1 Lap","12.873","4","25986.093","2","118.203","94.414","1.718","12.4","0","El Granda ca","Yamaha R1","1000"
"Jaakko Tiistola","12","10","402","O SBK E","15","13","0.887","","1 Lap","13.76","4","25986.98","2","114.939","97.095","1.718","12.4","0","San Bruno CA","BMW S1000RR","1000"
"GianLuca Storti","13","1","967","O SBK N","14","1","0.153","","1 Lap","0","4","25987.133","3","114.76","97.246","1.718","12.4","0","San Jose CA","Yamaha YZF-R1","999"
"Jeff Graham","14","11","222","O SBK E","11","10","1 Lap","","2 Laps","11.654","3","25984.874","2","113.638","98.207","1.288","9.3","0","Copperopolis CA","Ducati 2016 Panigale R","1199"
"Adli Nureddin","15","12","199","O SBK E","13","12","7.641","","2 Laps","19.295","3","25992.515","2","122.808","90.874","1.288","9.3","0","Kentfield CA","BMW S1000RR","1000"
"Nick Lundquist","16","1","768","750 SBK E","16","1","16.273","","2 Laps","0","3","26008.788","2","113.773","98.09","1.287","9.3","0","Fremont  CA","Yamaha R6","600"
"Harm Jansen","17","2","47R","750 SBK E","24","9","0.799","","2 Laps","0.799","3","26009.587","2","112.642","99.075","1.287","9.3","0","Woodland Hills CA","Yamaha r6","600"
"Grant Boldt","18","3","778","750 SBK E","19","4","0.391","","2 Laps","1.19","3","26009.978","2","114.155","97.762","1.287","9.3","0","Menlo Park CA","Yamaha R6","600"
"Brad Saenz","19","4","15R","750 SBK E","26","11","0.330","","2 Laps","1.52","3","26010.308","2","110.751","100.767","1.287","9.3","0","Carlsbad CA","Yamaha R6","600"
"Jesse Carter","20","5","829","750 SBK E","18","3","1.033","","2 Laps","2.553","3","26011.341","2","114.005","97.89","1.287","9.3","0","Willits CA","Suzuki GSXR 750","750"
"Jacob Hennen","21","6","179","750 SBK E","20","5","0.897","","2 Laps","3.45","3","26012.238","2","114.108","97.802","1.287","9.3","0","Santa Rosa CA","Yamaha R6","600"
"Salvatore Rizzo","22","7","34","750 SBK E","21","6","1.929","","2 Laps","5.379","3","26014.167","2","117.385","95.072","1.287","9.3","0","Sebastopol CA","Yamaha YZF R6","599"
"Andrew See","23","8","387","750 SBK E","25","10","0.660","","2 Laps","6.039","3","26014.827","2","117.223","95.203","1.287","9.3","0","Chisago MN","Yamaha R6","600"
"Michael Kim","24","9","20","750 SBK E","22","7","0.694","","2 Laps","6.733","3","26015.521","2","116.101","96.123","1.287","9.3","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Cameron Poe","25","2","886","750 SBK N","27","1","0.110","","2 Laps","6:51:37.951","3","26015.631","2","116.734","95.602","1.287","9.3","0","Sun Valley NV","Kawasaki ZX-636","600"
"Steven Lucker","26","10","911","750 SBK E","23","8","3.221","","2 Laps","10.064","3","26018.852","2","121.942","91.519","1.287","9.3","0","Livermore CA","Kawasaki ZX6R","636"
"Jeremy Taubman","27","11","417","750 SBK E","31","13","0.109","","2 Laps","10.173","3","26018.961","2","118.852","93.898","1.287","9.3","0","Benicia CA","Suzuki GSX-R 750","749"
"John Anderson","28","12","191","750 SBK E","28","12","1.071","","2 Laps","11.244","3","26020.032","2","121.508","91.846","1.287","9.3","0","La Verne CA","Yamaha YZF R6","600"
"Philip Fernandez","29","3","739","750 SBK N","29","2","2.187","","2 Laps","6:51:44.539","3","26022.219","2","123.503","90.362","1.287","9.3","0","Brentwood CA","Yamaha YZFR6","600"
"Brandon Cowan-Wolcott","30","4","764","750 SBK N","30","3","1.594","","2 Laps","6:51:46.133","3","26023.813","2","123.015","90.721","1.287","9.3","0","NEWARK CA","Yamaha R6","600"
"Daniel Velazco","31","13","986","O SBK E","7","7","1 Lap","","3 Laps","10.856","2","25984.076","1","232.652","47.969","0.859","6.2","0","San Jose CA","BMW S1000RR","1000"
"Robert Brittain","32","13","823","750 SBK E","17","2","1 Lap","","4 Laps","2 Laps","1","814.338","0","0.0","0.0","13.704","3.1","0","Pleasant Hill CA","Yamaha R6","600"
"- 9846093 -","33","2","-??-","","0","","1 Lap","","5 Laps","4 Laps","0","25841.366","0","0.0","0.0","0.0","0.0","1"
"Craig Grantham","34","14","68","750 SBK E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati 996","0"
"Haim Beressi","35","15","197","750 SBK E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Brian Evans","36","14","125","O SBK E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Aprilia RSV4","999"
"Shelina Moreda","37","15","193","O SBK E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Eddo Jansen","38","2","978","O SBK N","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
