"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743518","Session 1 Practice 4","Practice","2020-03-21 15:02:00 UTC","2020-03-21 15:17:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jaakko Tiistola","1","1","402","","3","3","","","","0","4","488.009","4","117.351","95.099","91.474","12.4","1","San Bruno CA","BMW S1000RR","1000"
"Max Zeronian","2","2","452R","","1","1","0.161","","0.161","4:10.129","6","738.138","4","117.512","94.969","90.715","18.6","1","Pasadena CA","Yamaha R6","600"
"Jesse Carter","3","3","829","","19","19","0.152","","0.313","4:59.002","6","787.011","4","117.664","94.846","85.081","18.6","1","Willits CA","Suzuki GSXR 750","750"
"Michael Kim","4","4","20","","22","22","0.984","","1.297","5:37.705","6","825.714","6","118.648","94.06","81.093","18.6","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Chuck Sorensen","5","5","90","","23","23","1.638","","2.935","5:46.626","5","834.635","5","120.286","92.779","66.856","15.5","2","Novato CA","Aprilia Saprilia 450","450"
"Salvatore Rizzo","6","6","34","","10","10","0.376","","3.311","32.133","4","520.142","4","120.662","92.49","85.823","12.4","1","Sebastopol CA","Yamaha YZF R6","599"
"Miles Beacham","7","7","952","","15","15","0.520","","3.831","53.809","4","541.818","3","121.182","92.093","82.389","12.4","1","Santa Clara CA","Yamaha R6-450","600"
"Philip Fernandez","8","8","739","","11","11","0.068","","3.899","4:58.481","6","786.49","4","121.25","92.041","85.138","18.6","1","Brentwood CA","Yamaha YZFR6","600"
"Jeremy Taubman","9","9","417","","12","12","0.626","","4.525","45.258","4","533.267","4","121.876","91.568","83.71","12.4","1","Benicia CA","Suzuki GSX-R 750","749"
"GianLuca Storti","10","10","967","","14","14","1.190","","5.715","4:56.022","6","784.031","4","123.066","90.683","85.405","18.6","1","San Jose CA","Yamaha YZF-R1","999"
"Valentine Welch","11","11","92","","26","","0.028","","5.743","5:46.498","5","834.507","5","123.094","90.662","66.866","15.5","1","Concord CA","Suzuki GSX-R450","450"
"John Knowles","12","12","520","","2","2","0.038","","5.781","5:43.077","6","831.086","3","123.132","90.634","80.569","18.6","2","Modesto CA","Suzuki Sv650","650"
"Luis Nunes","13","13","869","","24","24","0.919","","6.700","3:21.416","4","689.425","4","124.051","89.963","64.75","12.4","1","San Jose CA","Yamaha R6","600"
"Andrew Gawer","14","14","725","","25","","0.479","","7.179","28.842","3","516.851","3","124.53","89.617","64.777","9.3","1","Oakley CA","Kawasaki ZX-6R","636"
"Eric Child","15","15","168","","21","21","0.449","","7.628","2:48.573","4","656.582","4","124.979","89.295","67.988","12.4","2","Loomis CA","Kawasaki ZX6R","636"
"Joe Brown","16","16","134","","17","17","0.123","","7.751","1 Lap","3","423.232","3","125.102","89.207","79.106","9.3","1","Reno NV","Kawasaki ZX-10R","1000"
"Jacob Hennen","17","17","179","","6","6","0.285","","8.036","30.953","4","518.962","2","125.387","89.004","86.018","12.4","1","Santa Rosa CA","Yamaha R6","600"
"Jay Kinberger","18","18","43","","20","20","0.100","","8.136","3:28.352","5","696.361","5","125.487","88.934","80.131","15.5","1","Vallejo CA","Yamaha R3","321"
"AJ Peaslee","19","19","123R","","4","4","0.167","","8.303","30.92","4","518.929","4","125.654","88.815","86.023","12.4","1","Seattle WA","Yamaha YZF-R6","600"
"Mark Fitzsimmons","20","20","831","","18","18","0.431","","8.734","3:28.584","5","696.593","5","126.085","88.512","80.104","15.5","1","Felton CA","Honda NSF250R","250"
"Adli Nureddin","21","21","199","","9","9","0.959","","9.693","5:11.475","6","799.484","6","127.044","87.844","83.754","18.6","1","Kentfield CA","BMW S1000RR","1000"
"Steven Lucker","22","22","911","","5","5","0.387","","10.080","2:50.851","5","658.86","5","127.431","87.577","84.692","15.5","1","Livermore CA","Kawasaki ZX6R","636"
"Liam Sutherland","23","23","885","","8","8","0.094","","10.174","1 Lap","3","406.511","3","127.525","87.512","82.359","9.3","1","Edwards CA","Kawasaki 600","600"
"Daniela Fredrick","24","24","103","","7","7","3.855","","14.029","2 Laps","2","279.731","2","131.38","84.944","79.791","6.2","1","Auburn CA","Yamaha R6","0"
"Max Rizzo","25","25","921","","13","13","0.808","","14.837","2 Laps","2","290.006","2","132.188","84.425","76.964","6.2","1","San mateo CA","Honda CBR600RR","0"
"Donyel Jones-Williams","26","26","942","","16","16","1.577","","16.414","1 Lap","3","438.99","3","133.765","83.43","76.266","9.3","1","Menlo Park CA","Yamaha R1","1000"
