"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743551","Open GP, Super Dino","Race","2020-03-22 18:15:00 UTC","2020-03-22 18:28:02 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","O GP E","2","2","","","","0","6","670.26","3","106.615","104.676","99.902","18.6","0","Angwin CA","Honda CBR 1000RR","0"
"Tyler Wolters","2","2","54","O GP E","4","4","14.327","","14.327","14.327","6","684.587","6","109.404","102.007","97.811","18.6","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"George Myshlyayev","3","3","5","O GP E","1","1","0.402","","14.729","14.729","6","684.989","2","109.281","102.122","97.753","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Brian Evans","4","4","125","O GP E","6","6","19.806","","34.535","34.535","6","704.795","3","111.983","99.658","95.006","18.6","0","Irvine CA","Aprilia RSV4","999"
"David Thomas","5","5","951","O GP E","3","3","0.523","","35.058","35.058","6","705.318","2","112.14","99.518","94.936","18.6","0","Newark CA","BMW S1000RR","999"
"Michael Medina","6","6","85","O GP E","5","5","5.723","","40.781","40.781","6","711.041","3","113.078","98.693","94.172","18.6","0","San Francisco CA","Yamaha R1","1000"
"Jeff Graham","7","7","222","O GP E","7","7","1.088","","41.869","41.869","6","712.129","2","113.102","98.672","94.028","18.6","0","Copperopolis CA","Ducati 2016 Panigale R","1199"
"Jaakko Tiistola","8","8","402","O GP E","11","11","4.325","","46.194","46.194","6","716.454","6","113.348","98.458","93.46","18.6","0","San Bruno CA","BMW S1000RR","1000"
"Eric Sterner","9","9","106","O GP E","8","8","11.156","","57.350","57.35","6","727.61","3","115.722","96.438","92.027","18.6","0","El Granda ca","Yamaha R1","1000"
"GianLuca Storti","10","1","967","O GP N","12","1","0.014","","57.364","0","6","727.624","5","115.966","96.235","92.026","18.6","0","San Jose CA","Yamaha YZF-R1","999"
"Jeremy Taubman","11","10","417","O GP E","10","10","0.686","","58.050","58.05","6","728.31","5","116.035","96.178","91.939","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Jordan Edginton","12","1","4","SD E","14","2","18.650","","1:16.700","0","6","746.96","3","115.432","96.68","89.643","18.6","0","Napa CA","Suzuki GSXR-750","750"
"Edwin Haazer","13","2","45","SD E","13","1","29.092","","1:45.792","29.092","6","776.052","3","119.862","93.107","86.283","18.6","0","Woodside  CA","Kawasaki KZ1000 MKII","1200"
"Adli Nureddin","14","11","199","O GP E","9","9","2.523","","1:48.315","1:48.315","6","778.575","3","123.961","90.028","86.003","18.6","0","Kentfield CA","BMW S1000RR","1000"
"Craig Grantham","15","3","68","SD E","15","3","1 Lap","","1 Lap","1 Lap","5","690.694","4","127.575","87.478","80.788","15.5","0","Roseville CA","Ducati 996","0"
"Stephen Collins","16","1","748","SD N","16","1","51.518","","1 Lap","0","5","742.212","2","135.994","82.062","75.181","15.5","0","WINTERS CA","Ducati 996","996"
"Shelina Moreda","17","12","193","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Daniel Velazco","18","13","986","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
