"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743521","Session 2 Practice 3","Practice","2020-03-21 15:06:00 UTC","2020-03-21 15:19:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aaron Hartshorn","1","1","231","","4","4","","","","0","3","362.319","3","112.698","99.026","92.405","9.3","1","Santa Clarita CA","Yamaha R6","0"
"Aden Thao","2","2","755","","13","13","4.809","","4.809","4:18.403","5","620.722","4","117.507","94.973","89.895","15.5","1","Fresno CA","Kawasaki NInja 400","400"
"James Souza","3","3","800X","","7","7","0.375","","5.184","4:20.818","5","623.137","5","117.882","94.671","89.547","15.5","1","Simi Valley CA","Yamaha r6","0"
"Brandon DeGerald","4","4","716","","11","11","1.215","","6.399","6:50.162","6","772.481","5","119.097","93.705","86.682","18.6","1","Roseville CA","Yamaha R6","599"
"Jesse Norton","5","5","21R","","9","9","0.924","","7.323","4:23.404","5","625.723","5","120.021","92.984","89.177","15.5","1","San Diego CA","Kawasaki Ninja 400","0"
"Jesse Sims","6","6","813","","14","14","0.066","","7.389","4:26.171","5","628.49","4","120.087","92.933","88.784","15.5","1","Penngrove CA","Kawasaki Ninja 400","400"
"Andrew See","7","7","387","","28","28","2.440","","9.829","5:22.662","5","684.981","4","122.527","91.082","81.462","15.5","1","Chisago MN","Yamaha R6","600"
"Valentine Welch","8","8","92","","17","17","0.728","","10.557","4:43.077","5","645.396","3","123.255","90.544","86.459","15.5","1","Concord CA","Suzuki GSX-R450","450"
"Ryan Fritz","9","9","105","","24","24","0.165","","10.722","2:57.336","4","539.655","4","123.42","90.423","82.72","12.4","1","Alhambra CA","Suzuki SV650","0"
"Jansher Ashraf","10","10","743","","3","3","0.589","","11.311","2:35.498","4","517.817","4","124.009","89.993","86.208","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Michael Ramsey","11","11","662","","19","19","0.312","","11.623","2:55.818","4","538.137","4","124.321","89.768","82.953","12.4","1","Livermore CA","Kawasaki 400","400"
"Kelton Dockendorf","12","12","376","","18","18","0.109","","11.732","4:59.906","5","662.225","4","124.43","89.689","84.261","15.5","1","Chico CA","KTM RC390","390"
"Alex Ricci","13","13","491","","16","16","0.210","","11.942","5:01.203","5","663.522","4","124.64","89.538","84.097","15.5","1","Chico CA","Kawasaki Ninja 400","399"
"John Anderson","14","14","191","","27","27","0.366","","12.308","1 Lap","2","305.087","2","125.006","89.276","73.159","6.2","1","La Verne CA","Yamaha YZF R6","600"
"Ryan Peterson","15","15","100","","1","1","0.370","","12.678","6:49.121","6","771.44","6","125.376","89.012","86.799","18.6","1","Folsom CA","Kawasaki 400","400"
"Jahan Raissi","16","16","277","","6","6","2.888","","15.566","5:14.326","5","676.645","5","128.264","87.008","82.466","15.5","1","San Francisco CA","Triumph Daytona 675R","675"
"Allard Chu","17","17","878","","8","8","0.656","","16.222","5:19.18","5","681.499","5","128.92","86.565","81.878","15.5","1","Orange CA","Yamaha R450","450"
"Brandon Cowan-Wolcott","18","18","764","","12","12","0.246","","16.468","5:15.554","5","677.873","5","129.166","86.4","82.316","15.5","1","NEWARK CA","Yamaha R6","600"
"Pao Vang","19","19","83","","10","10","0.106","","16.574","5:03.942","5","666.261","4","129.272","86.33","83.751","15.5","1","Fresno Ca","Yamaha R3","0"
"Rene Werner","20","20","105R","","2","2","0.060","","16.634","2:52.934","4","535.253","4","129.332","86.29","83.4","12.4","1","PEYTON CO","Yamaha","0"
"Kevin McKee","21","21","900","","26","26","0.340","","16.974","3:39.188","4","581.507","2","129.672","86.063","76.766","12.4","1","Menlo Park CA","Kawasaki Z1","1025"
"Michael Welch","22","22","976","","20","20","0.701","","17.675","7:32.063","6","814.382","5","130.373","85.601","82.222","18.6","1","Medford OR","Suzuki GSX-R 450","450"
"Reece Warfield","23","23","736","","21","21","1.147","","18.822","5:27.872","5","690.191","4","131.52","84.854","80.847","15.5","1","Napa CA","KTM RC390","390"
"Krissie Coseteng","24","24","160","","15","15","0.251","","19.073","54.563","3","416.882","2","131.771","84.692","80.31","9.3","1","San Jose CA","Kawasaki Ninja 400","400"
"Dilnawaz Ashraf","25","25","702","","5","5","2.221","","21.294","52.786","3","415.105","3","133.992","83.289","80.654","9.3","1","Concord CA","Suzuki Gsxr 750","750"
"Wah Shuen","26","26","918","","25","25","1.737","","23.031","1:18.493","3","440.812","2","135.729","82.223","75.951","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"Craig Grantham","27","27","68","","23","23","0.806","","23.837","3:36.796","4","579.115","2","136.535","81.737","77.083","12.4","1","Roseville CA","Ducati 996","0"
"Johnny Radavero","28","28","148","","22","22","","","","2 Laps","1","170.814","0","0.0","0.0","65.334","3.1","1","San Francisco  Ca","Yamaha TZR250R","250"
