"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743553","Formula I","Race","2020-03-22 20:05:00 UTC","2020-03-22 20:18:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","F1 E","1","1","","","","0","6","683.718","4","108.676","102.691","97.935","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","F1 E","3","3","0.583","","0.583","0.583","6","684.301","3","108.452","102.903","97.852","18.6","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","F1 E","2","2","6.785","","7.368","7.368","6","691.086","3","109.562","101.86","96.891","18.6","0","Auburn CA","Yamaha R6","600"
"Kevin Murphy","4","4","108","F1 E","5","5","0.730","","8.098","8.098","6","691.816","2","110.029","101.428","96.789","18.6","0","Clovis CA","Kawasaki ZX636","0"
"Harm Jansen","5","5","47R","F1 E","4","4","2.940","","11.038","11.038","6","694.756","2","110.021","101.435","96.379","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Gordon Pull","6","6","436","F1 E","7","7","6.425","","17.463","17.463","6","701.181","2","110.76","100.758","95.496","18.6","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Grant Boldt","7","7","778","F1 E","8","8","0.200","","17.663","17.663","6","701.381","6","111.429","100.153","95.469","18.6","0","Menlo Park CA","Yamaha R6","600"
"Robert Brittain","8","8","823","F1 E","11","11","11.668","","29.331","29.331","6","713.049","5","112.918","98.833","93.907","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","9","9","188","F1 E","9","9","5.669","","35.000","35","6","718.718","2","114.044","97.857","93.166","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Jesse Carter","10","10","829","F1 E","15","15","1.997","","36.997","36.997","6","720.715","6","113.679","98.171","92.908","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jackson Burkhart","11","11","124","F1 E","12","12","0.397","","37.394","37.394","6","721.112","6","113.66","98.188","92.857","18.6","0","Pleasanton CA","Yamaha R6","600"
"Miles Beacham","12","12","952","F1 E","13","13","0.366","","37.760","37.76","6","721.478","6","113.764","98.098","92.809","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Salvatore Rizzo","13","13","34","F1 E","14","14","1.130","","38.890","38.89","6","722.608","6","114.492","97.474","92.664","18.6","0","Sebastopol CA","Yamaha YZF R6","599"
"Jeremy Taubman","14","14","417","F1 E","16","16","16.188","","55.078","55.078","6","738.796","3","116.222","96.023","90.634","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Andrew Gawer","15","15","725","F1 E","17","17","3.100","","58.178","58.178","6","741.896","2","117.231","95.197","90.255","18.6","0","Oakley CA","Kawasaki ZX-6R","636"
"James Souza","16","1","800X","F1 N","26","5","13.666","","1:11.844","0","6","755.562","3","114.749","97.256","88.623","18.6","0","Simi Valley CA","Yamaha r6","0"
"Liam Sutherland","17","16","885","F1 E","18","18","2.040","","1:13.884","1:13.884","6","757.602","5","120.236","92.817","88.384","18.6","0","Edwards CA","Kawasaki 600","600"
"AJ Peaslee","18","17","123R","F1 E","21","21","0.383","","1:14.267","1:14.267","6","757.985","4","120.288","92.777","88.339","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Cameron Poe","19","2","886","F1 N","22","1","0.843","","1:15.110","3.266","6","758.828","3","115.536","96.593","88.241","18.6","0","Sun Valley NV","Kawasaki ZX-636","600"
"John Jackson","20","18","861","F1 E","20","20","8.181","","1:23.291","1:23.291","6","767.009","6","121.674","91.72","87.3","18.6","0","Fortuna CA","Yamaha R6","0"
"Daniela Fredrick","21","19","103","F1 E","19","19","8.995","","1:32.286","1:32.286","6","776.004","2","122.659","90.984","86.288","18.6","0","Auburn CA","Yamaha R6","0"
"Philip Fernandez","22","3","739","F1 N","24","3","4.537","","1:36.823","24.979","6","780.541","2","118.344","94.301","85.787","18.6","0","Brentwood CA","Yamaha YZFR6","600"
"Robin Dervin","23","4","884","F1 N","23","2","6.145","","1:42.968","31.124","6","786.686","3","119.787","93.165","85.117","18.6","0","Fortuna CA","Yamaha R6","600"
"Jansher Ashraf","24","5","743","F1 N","25","4","6.471","","1:49.439","37.595","6","793.157","2","121.223","92.062","84.422","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Brandon Cowan-Wolcott","25","6","764","F1 N","27","6","1 Lap","","1 Lap","1 Lap","5","685.432","3","124.239","89.827","81.409","15.5","0","NEWARK CA","Yamaha R6","600"
"Aaron Hartshorn","26","20","231","F1 E","6","6","","","DNF","4 Laps","2","250.032","2","109.794","101.645","89.269","6.2","0","Santa Clarita CA","Yamaha R6","0"
"Nick Lundquist","27","21","768","F1 E","10","10","","","DNF","5 Laps","1","144.537","1","116.669","95.655","77.212","3.1","0","Fremont  CA","Yamaha R6","600"
"Michael Kim","28","22","20","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Eric Gulbransen","29","23","33","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Haim Beressi","30","24","197","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Marcos Brito","31","25","430","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","600"
"Max Zeronian","32","26","452R","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pasadena CA","Yamaha R6","600"
"Max Rizzo","33","7","921","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San mateo CA","Honda CBR600RR","0"
