"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743533","Session 4 Practice 4","Practice","2020-03-21 15:14:00 UTC","2020-03-21 15:26:30 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jacob Hennen","1","1","179","","2","2","","","","0","5","597.811","2","116.82","95.532","93.341","15.5","1","Santa Rosa CA","Yamaha R6","600"
"Jackson Burkhart","2","2","124","","3","3","0.017","","0.017","0 Laps","5","596.768","5","116.837","95.518","93.504","15.5","1","Pleasanton CA","Yamaha R6","600"
"Luis Nunes","3","3","869","","1","1","0.046","","0.063","0 Laps","5","597.166","5","116.883","95.48","93.441","15.5","1","San Jose CA","Yamaha R6","600"
"Valentine Welch","4","4","92","","5","5","2.793","","2.856","2:20.956","6","738.767","4","119.676","93.252","90.638","18.6","1","Concord CA","Suzuki GSX-R450","450"
"Haim Beressi","5","5","197","","6","6","0.156","","3.012","1 Lap","4","498.719","3","119.832","93.13","89.509","12.4","1","Hillsborough CA","Yamaha YZF R6","600"
"Shelina Moreda","6","6","193","","10","","1.503","","4.515","26.34","2","624.151","2","121.335","91.977","35.761","6.2","1","Petaluma CA","Yamaha 1000","0"
"Andrew Gawer","7","7","725","","7","7","0.224","","4.739","2 Laps","3","397.042","3","121.559","91.807","84.324","9.3","1","Oakley CA","Kawasaki ZX-6R","636"
"Philip Fernandez","8","8","739","","9","","1.486","","6.225","3 Laps","2","572.897","2","123.045","90.699","38.96","6.2","1","Brentwood CA","Yamaha YZFR6","600"
"Michael Kim","9","9","20","","8","","6.211","","12.436","3 Laps","2","539.291","2","129.256","86.34","41.388","6.2","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Devin Husband","10","10","915","","4","4","","","","4 Laps","1","232.549","0","0.0","0.0","47.99","3.1","2","Sandpoint ID","Kawasaki zx6r","0"
"Eric Gulbransen","11","11","33","","0","","","","","5 Laps","0","284.244","0","0.0","0.0","0.0","0.0","1","Palo Alto CA","KTM 1290 Superduke","1290"
