"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743560","450 Superstock, 350 Superstock, Legacy 250","Race","2020-03-22 22:15:00 UTC","2020-03-22 22:29:21 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aden Thao","1","1","755","450 SS E","5","5","","","","0","6","731.633","2","117.434","95.032","91.521","18.6","0","Fresno CA","Kawasaki NInja 400","400"
"Paul Johnson","2","2","230","450 SS E","1","1","14.271","","14.271","14.271","6","745.904","3","120.189","92.854","89.77","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","3","3","29","450 SS E","4","4","0.126","","14.397","14.397","6","746.03","5","120.027","92.979","89.755","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jesse Sims","4","1","813","450 SS N","10","3","0.600","","14.997","0","6","746.63","2","119.692","93.239","89.683","18.6","0","Penngrove CA","Kawasaki Ninja 400","400"
"Valentine Welch","5","4","92","450 SS E","2","2","2.848","","17.845","17.845","6","749.478","3","120.734","92.435","89.342","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Alex Ricci","6","5","491","450 SS E","7","7","9.846","","27.691","27.691","6","759.324","6","122.039","91.446","88.184","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Krissie Coseteng","7","6","160","450 SS E","6","6","5.064","","32.755","32.755","6","764.388","6","122.45","91.139","87.599","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"AJ Shipley","8","2","977","450 SS N","12","5","15.671","","48.426","33.429","6","780.059","6","124.231","89.833","85.84","18.6","0","Livermore CA","Kawasaki Ninja 400","399"
"Jasmine Nichols","9","3","825","450 SS N","8","1","1.099","","49.525","34.528","6","781.158","6","123.848","90.11","85.719","18.6","0","Loomis CA","Kawasaki Ninja 400","0"
"Ryan Peterson","10","7","100","450 SS E","3","3","4.188","","53.713","53.713","6","785.346","5","125.815","88.702","85.262","18.6","0","Folsom CA","Kawasaki 400","400"
"Jeremiah Martin","11","4","929","450 SS N","13","6","3.056","","56.769","41.772","6","788.402","4","126.844","87.982","84.931","18.6","0"
"Jay Kinberger","12","1","43","350 SS E","16","3","0.655","","57.424","0","6","789.057","6","122.384","91.188","84.861","18.6","0","Vallejo CA","Yamaha R3","321"
"Kelton Dockendorf","13","2","376","350 SS E","14","1","10.867","","1:08.291","10.867","6","799.924","4","123.789","90.153","83.708","18.6","0","Chico CA","KTM RC390","390"
"Pao Vang","14","3","83","350 SS E","15","2","7.708","","1:15.999","18.575","6","807.632","2","125.484","88.936","82.909","18.6","0","Fresno Ca","Yamaha R3","0"
"Nick Lambert","15","5","914","450 SS N","11","4","23.528","","1:39.527","1:24.53","6","831.16","5","132.535","84.204","80.562","18.6","0","Campbell CA","Kawasaki Ninja 400","400"
"Vickram Ramswamy","16","1","954","350 SS N","18","2","4.540","","1:44.067","0","6","835.7","5","130.388","85.591","80.124","18.6","0","San Bruno CA","Yamaha R3","321"
"Christian Maronian","17","2","959","350 SS N","19","3","1.683","","1:45.750","1.683","6","837.383","5","130.511","85.51","79.963","18.6","0","Granada Hills CA","Yamaha R3","321"
"Michael Emmons","18","3","973","350 SS N","17","1","5.093","","1:50.843","6.776","6","842.476","2","131.286","85.005","79.48","18.6","0","Vacaville CA","Yamaha R3","321"
"Dustin Ratisseau","19","6","769","450 SS N","9","2","1 Lap","","1 Lap","1 Lap","5","736.918","5","140.427","79.472","75.721","15.5","0","Reno NV","Kawasaki Ninja","400"
"Soua Yang","20","1","293","LEG 250 E","20","1","18.849","","1 Lap","0","5","755.767","5","138.569","80.537","73.832","15.5","0","fresno ca","Kawasaki Ninja","0"
"Mark Duewel","21","1","783","LEG 250 N","21","1","1:05.145","","1 Lap","0","5","820.912","5","152.641","73.113","67.973","15.5","0","Folsom CA","Kawasaki Ninja 250R","250"
"Miyouko Wu","22","4","726","350 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Clara CA","Yamaha R3","0"
"Aaron Nazif","23","7","960","450 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ninja 400","400"
