"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Saturday Qualifying","1073743537","Formula I & IV Qualifying","Qualifying","2020-03-21 21:50:00 UTC","2020-03-21 22:01:55 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","F1 E","3","3","","","","0","3","332.078","3","108.292","103.055","100.82","9.3","1","Union City CA","Kawasaki ZX6R","636"
"Daniel Riser","2","2","586","F1 E","2","2","2.135","","2.135","1:54.429","4","446.507","4","110.427","101.062","99.976","12.4","1","Ridgecrest CA","Kawasaki ZX6R","0"
"Stephen Rue","3","3","14","F1 E","7","7","0.560","","2.695","9.961","3","342.039","3","110.987","100.552","97.884","9.3","1","Auburn CA","Yamaha R6","600"
"Harm Jansen","4","4","47R","F1 E","5","5","0.300","","2.995","4:02.303","5","574.381","3","111.287","100.281","97.148","15.5","1","Woodland Hills CA","Yamaha r6","600"
"Kevin Murphy","5","5","108","F1 E","1","1","0.254","","3.249","3:55.228","5","567.306","3","111.541","100.053","98.36","15.5","1","Clovis CA","Kawasaki ZX636","0"
"Aaron Hartshorn","6","6","231","F1 E","30","23","1.343","","4.592","2:39.565","4","491.643","3","112.884","98.863","90.798","12.4","1","Santa Clarita CA","Yamaha R6","0"
"Grant Boldt","7","7","778","F1 E","31","24","0.030","","4.622","4:48.771","5","620.849","3","112.914","98.836","89.877","15.5","1","Menlo Park CA","Yamaha R6","600"
"Gordon Pull","8","8","436","F1 E","33","26","0.065","","4.687","5:14.522","5","646.6","2","112.979","98.779","86.298","15.5","2","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Luke Luciano","9","9","188","F1 E","6","6","0.962","","5.649","4:07.153","5","579.231","3","113.941","97.945","96.335","15.5","1","Seattle WA","Yamaha YZF-R6","600"
"Nick Lundquist","10","10","768","F1 E","4","4","0.408","","6.057","2:13.725","4","465.803","3","114.349","97.596","95.835","12.4","1","Fremont  CA","Yamaha R6","600"
"Robert Brittain","11","11","823","F1 E","15","14","0.154","","6.211","4:25.129","5","597.207","5","114.503","97.465","93.435","15.5","1","Pleasant Hill CA","Yamaha R6","600"
"Jackson Burkhart","12","12","124","F1 E","21","17","0.215","","6.426","4:31.426","5","603.504","3","114.718","97.282","92.46","15.5","1","Pleasanton CA","Yamaha R6","600"
"Jesse Carter","13","13","829","F1 E","32","25","0.497","","6.923","4:59.869","5","631.947","5","115.215","96.862","88.299","15.5","1","Willits CA","Suzuki GSXR 750","750"
"Miles Beacham","14","14","952","F1 E","22","18","0.258","","7.181","43.813","3","375.891","3","115.473","96.646","89.068","9.3","1","Santa Clara CA","Yamaha R6-450","600"
"Michael Kim","15","15","20","F1 E","14","13","0.029","","7.210","4:22.642","5","594.72","3","115.502","96.622","93.826","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Max Zeronian","16","16","452R","F1 E","28","21","1.067","","8.277","5:05.505","5","637.583","3","116.569","95.737","87.518","15.5","2","Pasadena CA","Yamaha R6","600"
"Salvatore Rizzo","17","17","34","F1 E","11","10","0.170","","8.447","2:26.596","4","478.674","3","116.739","95.598","93.258","12.4","1","Sebastopol CA","Yamaha YZF R6","599"
"John Knowles","18","1","520","F4 E","8","1","1.368","","9.815","0","5","601.062","5","118.107","94.491","92.836","15.5","1","Modesto CA","Suzuki Sv650","650"
"Jeremy Taubman","19","18","417","F1 E","27","20","0.093","","9.908","55.933","3","388.011","3","118.2","94.416","86.286","9.3","1","Benicia CA","Suzuki GSX-R 750","749"
"Chuck Sorensen","20","2","90","F4 E","17","2","0.644","","10.552","38.515","5","639.577","5","118.844","93.905","87.245","15.5","2","Novato CA","Aprilia Saprilia 450","450"
"Valentine Welch","21","3","92","F4 E","19","4","0.371","","10.923","22","5","623.062","5","119.215","93.612","89.558","15.5","1","Concord CA","Suzuki GSX-R450","450"
"Eric Child","22","19","168","F1 E","16","15","0.094","","11.017","4:49.727","5","621.805","3","119.309","93.539","89.739","15.5","1","Loomis CA","Kawasaki ZX6R","636"
"Ryan Fritz","23","4","105","F4 E","25","6","1.257","","12.274","2 Laps","3","388.016","2","120.566","92.563","86.285","9.3","1","Alhambra CA","Suzuki SV650","0"
"Andrew Gawer","24","20","725","F1 E","9","8","0.333","","12.607","4:42.12","5","614.198","2","120.899","92.308","90.85","15.5","1","Oakley CA","Kawasaki ZX-6R","636"
"Haim Beressi","25","21","197","F1 E","20","16","0.887","","13.494","1 Lap","2","264.078","2","121.786","91.636","84.52","6.2","1","Hillsborough CA","Yamaha YZF R6","600"
"Daniela Fredrick","26","22","103","F1 E","10","9","0.579","","14.073","2:54.915","4","506.993","4","122.365","91.203","88.049","12.4","1","Auburn CA","Yamaha R6","0"
"AJ Peaslee","27","23","123R","F1 E","12","11","0.005","","14.078","5:00.352","5","632.43","4","122.37","91.199","88.231","15.5","1","Seattle WA","Yamaha YZF-R6","600"
"Michael Souza","28","5","23","F4 E","18","3","1.442","","15.520","2 Laps","3","388.699","3","123.812","90.137","86.133","9.3","1","Redwood City CA","Suzuki SV650","0"
"Liam Sutherland","29","24","885","F1 E","24","19","0.449","","15.969","1:05.001","3","397.079","2","124.261","89.811","84.316","9.3","1","Edwards CA","Kawasaki 600","600"
"Allard Chu","30","6","878","F4 E","26","7","0.562","","16.531","1 Lap","4","528.849","4","124.823","89.407","84.41","12.4","1","Orange CA","Yamaha R450","450"
"Rene Werner","31","25","105R","F1 E","13","12","0.431","","16.962","58.418","3","390.496","3","125.254","89.099","85.737","9.3","1","PEYTON CO","Yamaha","0"
"John Jackson","32","26","861","F1 E","29","22","1.951","","18.913","5:40.872","5","672.95","2","127.205","87.732","82.918","15.5","1","Fortuna CA","Yamaha R6","0"
"Michael Welch","33","7","976","F4 E","23","5","0.507","","19.420","59.821","5","660.883","2","127.712","87.384","84.432","15.5","1","Medford OR","Suzuki GSX-R 450","450"
"Jordan Edginton","34","8","4","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki SV 650","650"
"Eric Gulbransen","35","27","33","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Owen Flatley","36","9","51","F4 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Marcos Brito","37","28","430","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Minden NV","Yamaha R6","600"
