"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","Saturday Qualifying","1073743539","Formula Pacific Qualifying","Qualifying","2020-03-21 22:10:00 UTC","2020-03-21 22:21:15 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jayson Uribe","1","1","36X","FP","18","18","","","","0","5","606.474","2","104.447","106.848","92.007","15.5","1","Angwin CA","Honda CBR 1000RR","0"
"Wyatt Farris","2","2","119","FP","1","1","0.872","","0.872","0 Laps","5","535.138","3","105.319","105.964","104.272","15.5","1","Calistoga CA","Kawasaki ZX-10R","1000"
"Andrew Lee","3","3","67","FP","2","2","0.590","","1.462","1 Lap","4","431.943","2","105.909","105.373","103.347","12.4","1","Clovis CA","Kawasaki ZX10R","1000"
"Joshua Hayes","4","4","4R","FP","14","14","2.006","","3.468","0 Laps","5","582.498","3","107.915","103.415","95.794","15.5","1","Oceanside CA","Yamaha YZFR-R6","600"
"Jordan Edginton","5","5","4","FP","5","5","0.137","","3.605","2 Laps","3","335.898","2","108.052","103.284","99.673","9.3","1","Napa CA","Yamaha YZF-R1","1000"
"Sebastiao Ferreira","6","6","173","FP","3","3","0.197","","3.802","0 Laps","5","549.433","2","108.249","103.096","101.559","15.5","1","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Cory Ventura","7","7","128","FP","8","8","0.282","","4.084","0 Laps","5","568.893","5","108.531","102.828","98.085","15.5","1","Union City CA","Kawasaki ZX6R","636"
"George Myshlyayev","8","8","5","FP","4","4","1.131","","5.215","0 Laps","5","558.306","2","109.662","101.767","99.945","15.5","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","9","9","54","FP","7","7","0.972","","6.187","0 Laps","5","581.271","2","110.634","100.873","95.997","15.5","1","Foresthill Ca","Kawasaki ZX-10R","1000"
"Wes Farnsworth","10","10","136","FP","10","10","0.201","","6.388","2 Laps","3","345.575","3","110.835","100.69","96.882","9.3","1","Los Angeles CA","Kawasaki zx 10","999"
"Stephen Rue","11","11","14","FP","9","9","0.705","","7.093","2 Laps","3","343.836","3","111.54","100.054","97.372","9.3","1","Auburn CA","Yamaha R6","600"
"Grant Boldt","12","12","778","FP","17","17","0.450","","7.543","1 Lap","4","528.868","3","111.99","99.652","84.407","12.4","1","Menlo Park CA","Yamaha R6","600"
"Alex Flores","13","13","357","FP","6","6","0.252","","7.795","2 Laps","3","345.337","2","112.242","99.428","96.949","9.3","1","Tracy CA","Kawasaki ZX10R","1000"
"Melissa Paris","14","14","13R","FP","11","11","0.886","","8.681","0 Laps","5","583.242","4","113.128","98.649","95.672","15.5","1","Oceanside CA","Yamaha YZF-R1","0"
"Jaakko Tiistola","15","15","402","FP","12","12","1.366","","10.047","1 Lap","4","474.022","4","114.494","97.472","94.173","12.4","1","San Bruno CA","BMW S1000RR","1000"
"Michael Kim","16","16","20","FP","13","13","0.319","","10.366","1.16","5","607.634","5","114.813","97.202","91.832","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Max Zeronian","17","17","452R","FP","16","16","0.989","","11.355","2 Laps","3","386.851","3","115.802","96.371","86.545","9.3","1","Pasadena CA","Yamaha R6","600"
"David Thomas","18","18","951","FP","15","15","2.867","","14.222","1 Lap","4","604.771","2","118.669","94.043","73.813","12.4","2","Newark CA","BMW S1000RR","999"
"Brian Evans","19","19","125","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Aprilia RSV4","999"
"Shelina Moreda","20","20","193","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Daniel Velazco","21","21","986","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
