"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743561","Open Twins, Triples","Race","2020-07-19 23:45:00 UTC","2020-07-19 23:58:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brian Bartlow","1","1","29","500 SS E","3","1","","","","0","6","758.788","2","121.392","91.934","88.246","18.6","0","Kelseyville CA","Kawasaki ZX636","477"
"Ryan Peterson","2","2","100","500 SS E","4","2","21.851","","21.851","21.851","6","780.639","6","124.309","89.776","85.776","18.6","0","Folsom CA","Yamaha R450","450"
"Allard Chu","3","3","878","500 SS E","5","3","6.383","","28.234","28.234","6","787.022","4","124.842","89.393","85.08","18.6","0","Orange CA","Yamaha R450","450"
"Michael Welch","4","4","976","500 SS E","6","4","3.287","","31.521","31.521","6","790.309","4","126.123","88.485","84.726","18.6","0","Medford OR","Suzuki GSX-R 450","450"
"Craig Grantham","5","1","68","O TW E","1","1","1.286","","32.807","0","6","791.595","2","129.292","86.316","84.589","18.6","0","Roseville CA","Ducati 998","998"
"Stephen Collins","6","1","748","O TW N","2","1","41.910","","1:14.717","0","6","833.505","2","134.767","82.81","80.335","18.6","0","WINTERS CA","Ducati 996","996"
"Gavin Botha","7","2","18","O TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Ducati 1199 Panigale","1199"
"Jordan Edginton","8","3","4","O TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki SV 650","650"
"Owen Flatley","9","5","51","500 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Eric Gulbransen","10","4","33","O TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"John Knowles","11","5","520","O TW E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Modesto CA","Suzuki Sv650","650"
