"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743524","Session 3 Practice 2","Practice","2020-03-21 15:10:00 UTC","2020-03-21 15:23:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joe Hittner","1","1","42","","12","12","","","","0","4","552.666","4","125.998","88.573","80.772","12.4","1","Yamaha R1","998"
"Jon Bawden","2","2","175","","15","15","2.473","","2.473","2:36.982","5","709.648","5","128.471","86.868","78.631","15.5","1"
"Carlo Manalo","3","3","862","","21","21","0.663","","3.136","2:56.759","5","729.425","3","129.134","86.422","76.499","15.5","1","Santa Clarita CA","Yamaha 2016 yamaha r6","600"
"Aj Shipley","4","4","977","","4","4","1.797","","4.933","0 Laps","4","539.089","4","130.931","85.236","82.806","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Bridgette LeBer","5","5","721","","10","10","1.001","","5.934","2:30.047","5","702.713","4","131.932","84.589","79.407","15.5","1","Berkeley CA","Yamaha R6","600"
"Vickram Ramswamy","6","6","954","","6","6","0.002","","5.936","0 Laps","4","547.482","4","131.934","84.588","81.537","12.4","1","San Bruno CA","Yamaha R3","321"
"Jasmine Nichols","7","7","825","","1","1","1.007","","6.943","2:28.705","5","701.371","5","132.941","83.947","79.558","15.5","1","Loomis CA","Kawasaki Ninja 300","300"
"Jason Lonn","8","8","877","","2","2","0.850","","7.793","2:09.331","5","681.997","4","133.791","83.414","81.819","15.5","1","Modesto CA","Aprilia RSV4RF","1000"
"Stephen Collins","9","9","748","","3","3","0.108","","7.901","2:19.063","5","691.729","4","133.899","83.346","80.667","15.5","1","WINTERS CA","Ducati 996","996"
"Christian Maronian","10","10","959","","8","8","0.566","","8.467","2:32.57","5","705.236","4","134.465","82.996","79.122","15.5","2","Granada Hills CA","Yamaha R3","321"
"CJ Bonura","11","11","935","","30","","0.031","","8.498","3:11.286","4","743.952","4","134.496","82.976","60.004","12.4","1","Los Angeles CA","Honda CB 900F","985"
"Michael Emmons","12","12","973","","5","5","1.225","","9.723","2:29.425","5","702.091","2","135.721","82.228","79.477","15.5","1","Vacaville CA","Yamaha R3","321"
"Jeremiah Martin","13","13","929","","28","28","1.950","","11.673","2:40.691","4","713.357","4","137.671","81.063","62.577","12.4","1","Eureka CA","Kawasaki Ninja 400","0"
"Frank Sindermann","14","14","741","","7","7","0.534","","12.207","2:53.091","5","725.757","2","138.205","80.75","76.885","15.5","1","Suisun City CA","KTM RC390","0"
"Soua Yang","15","15","293","","22","22","1.023","","13.230","3:39.192","5","771.858","5","139.228","80.156","72.293","15.5","1","fresno ca","Kawasaki Ninja","0"
"Miyouko Wu","16","16","726","","31","","0.275","","13.505","2:11.149","3","683.815","2","139.503","79.998","48.961","9.3","1","Santa Clara CA","Yamaha R3","0"
"Robin Dervin","17","17","884","","18","18","0.333","","13.838","3:38.313","5","770.979","5","139.836","79.808","72.376","15.5","1","Fortuna CA","Yamaha R6","600"
"Nick Lambert","18","18","914","","13","13","1.541","","15.379","3:04.933","5","737.599","5","141.377","78.938","75.651","15.5","1","Campbell CA","Kawasaki Ninja 400","400"
"Terry Cheney","19","19","132","","14","14","1.067","","16.446","43.257","4","595.923","2","142.444","78.347","74.909","12.4","1"
"Sebastian Mindling","20","20","124A","","26","26","0.068","","16.514","16.057","3","568.723","3","142.512","78.309","58.869","9.3","1","Petaluma CA","KTM RC390","373"
"Guadalupe Vega","21","21","617","","11","11","0.982","","17.496","57.368","4","610.034","2","143.494","77.773","73.176","12.4","2","San Bruno CA","Yamaha R6","600"
"Hans Hellfritsch","22","22","881","","9","9","0.591","","18.087","3:09.094","5","741.76","5","144.085","77.454","75.226","15.5","1","Huntington Bch CA","Kawasaki Gpz","750"
"Michael Butler","23","23","746","","16","16","0.987","","19.074","3:34.873","5","767.539","5","145.072","76.927","72.7","15.5","1","Redwood City CA","Suzuki GS 1000","1000"
"Kevin McKee","24","24","900","","29","29","0.736","","19.810","2:56.413","4","729.079","4","145.808","76.539","61.228","12.4","1","Menlo Park CA","Kawasaki Z1","1025"
"Aaron Nazif","25","25","960","","27","27","1.871","","21.681","2:59.459","4","732.125","3","147.679","75.569","60.973","12.4","1","Irvine CA","Kawasaki ninja 400","400"
"Rick Redick","26","26","67R","","25","25","1.052","","22.733","2:11.201","4","683.867","4","148.731","75.035","65.276","12.4","1","Studio City CA","Moto Guzzi LeMans","0"
"Dustin Ratisseau","27","27","769","","24","24","0.009","","22.742","2:10.788","4","683.454","4","148.74","75.03","65.315","12.4","1","Reno NV","Kawasaki Ninja","400"
"Thomas Dorsey","28","28","36","","17","17","0.043","","22.785","2 Laps","2","348.169","2","148.783","75.009","64.107","6.2","1","Redwood City CA","Honda CB750FR","750"
"Andrew Gray","29","29","110","","23","23","0.100","","22.885","2:09.294","4","681.96","3","148.883","74.958","65.458","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Mark McKinney","30","30","893","","20","20","4.033","","26.918","2:02.777","4","675.443","4","152.916","72.981","66.09","12.4","1","Manteca CA","Suzuki GS750E","750"
"Steven McNeely","31","31","752","","19","19","0.222","","27.140","2:01.75","4","674.416","2","153.138","72.875","66.191","12.4","1","Sacramento CA","Kawasaki 400","0"
