"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Sunday Practice","1073743544","Practice 3","Practice","2020-03-22 15:01:00 UTC","2020-03-22 15:11:23 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon DeGerald","1","1","716","","8","8","","","","0","4","509.151","4","117.125","95.283","87.675","12.4","1","Roseville CA","Yamaha R6","599"
"Edwin Haazer","2","2","45","","11","11","3.801","","3.801","12.015","4","521.166","4","120.926","92.288","85.654","12.4","1","Woodside  CA","Kawasaki KZ1000 MKII","1200"
"Jesse Norton","3","3","21R","","1","1","0.385","","4.186","0 Laps","4","503.004","4","121.311","91.995","88.747","12.4","1","San Diego CA","Kawasaki Ninja 400","0"
"Aden Thao","4","4","755","","14","14","0.310","","4.496","1 Lap","3","404.743","3","121.621","91.76","82.719","9.3","1","Fresno CA","Kawasaki NInja 400","400"
"Jesse Sims","5","5","813","","21","21","0.034","","4.530","1:19.239","4","588.39","4","121.655","91.735","75.868","12.4","2","Penngrove CA","Kawasaki Ninja 400","400"
"Ryan Fritz","6","6","105","","9","9","0.347","","4.877","11.044","4","520.195","3","122.002","91.474","85.814","12.4","1","Alhambra CA","Suzuki SV650","0"
"Valentine Welch","7","7","92","","18","18","1.351","","6.228","1 Lap","3","410.131","3","123.353","90.472","81.632","9.3","1","Concord CA","Suzuki GSX-R450","450"
"Alex Ricci","8","8","491","","16","16","1.706","","7.934","1 Lap","3","413.346","3","125.059","89.238","80.998","9.3","1","Chico CA","Kawasaki Ninja 400","399"
"John Anderson","9","9","191","","4","4","0.021","","7.955","1 Lap","3","402.216","3","125.08","89.223","83.239","9.3","1","La Verne CA","Yamaha YZF R6","600"
"Paul Johnson","10","10","230","","19","19","1.173","","9.128","40.86","4","550.011","2","126.253","88.394","81.162","12.4","1","Sacramento CA","Kawasaki Ninja 400","400"
"Andrew See","11","11","387","","6","6","0.596","","9.724","1 Lap","3","404.863","3","126.849","87.979","82.695","9.3","1","Chisago MN","Yamaha R6","600"
"Kelton Dockendorf","12","12","376","","22","22","0.675","","10.399","1:16.2","4","585.351","4","127.524","87.513","76.262","12.4","1","Chico CA","KTM RC390","390"
"Jansher Ashraf","13","13","743","","23","23","0.084","","10.483","1:15.091","4","584.242","4","127.608","87.455","76.407","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Wah Shuen","14","14","918","","3","3","0.559","","11.042","1 Lap","3","400.274","3","128.167","87.074","83.643","9.3","1","Antioch CA","Kawasaki Ninja 400","400"
"Brandon Cowan-Wolcott","15","15","764","","10","10","0.393","","11.435","28.152","4","537.303","4","128.56","86.808","83.082","12.4","1","NEWARK CA","Yamaha R6","600"
"Michael Ramsey","16","16","662","","17","17","0.557","","11.992","1 Lap","3","423.271","3","129.117","86.433","79.098","9.3","1","Livermore CA","Kawasaki 400","400"
"Kevin McKee","17","17","900","","12","12","0.115","","12.107","1 Lap","3","422.068","2","129.232","86.356","79.324","9.3","1","Menlo Park CA","Kawasaki Z1","1025"
"Krissie Coseteng","18","18","160","","15","15","0.186","","12.293","1 Lap","3","423.069","3","129.418","86.232","79.136","9.3","1","San Jose CA","Kawasaki Ninja 400","400"
"Reece Warfield","19","19","736","","7","7","1.308","","13.601","1 Lap","3","410.969","3","130.726","85.369","81.466","9.3","1","Napa CA","KTM RC390","390"
"Ryan Peterson","20","20","100","","2","2","0.770","","14.371","1 Lap","3","409.478","3","131.496","84.87","81.763","9.3","1","Folsom CA","Kawasaki 400","400"
"Michael Welch","21","21","976","","13","13","0.013","","14.384","1 Lap","3","426.993","3","131.509","84.861","78.409","9.3","1","Medford OR","Suzuki GSX-R 450","450"
"Rene Werner","22","22","105R","","5","5","0.456","","14.840","2 Laps","2","275.607","2","131.965","84.568","80.985","6.2","1","PEYTON CO","Yamaha","0"
"Pao Vang","23","23","83","","20","20","11.456","","26.296","2 Laps","2","320.027","2","143.421","77.813","69.744","6.2","1","Fresno Ca","Yamaha R3","0"
"Allard Chu","24","24","878","","24","24","","","","3 Laps","1","254.752","0","0.0","0.0","43.807","3.1","1","Orange CA","Yamaha R450","450"
"Johnny Radavero","25","25","148","","0","","","","","4 Laps","0","169.918","0","0.0","0.0","0.0","0.0","1","San Francisco  Ca","Yamaha TZR250R","250"
