"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","Saturday Practice","1073743522","Session 2 Practice 4","Practice","2020-03-21 15:07:00 UTC","2020-03-21 15:20:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brad Saenz","1","1","15R","","3","3","","","","0","5","584.872","5","112.755","98.976","95.405","15.5","1","Carlsbad CA","Yamaha R6","600"
"Max Zeronian","2","2","452R","","4","4","2.339","","2.339","2 Laps","3","355.276","3","115.094","96.964","94.237","9.3","1","Pasadena CA","Yamaha R6","600"
"Jesse Carter","3","3","829","","30","30","1.062","","3.401","1:46.159","5","691.031","3","116.156","96.078","80.749","15.5","1","Willits CA","Suzuki GSXR 750","750"
"Miles Beacham","4","4","952","","9","9","1.406","","4.807","2:23.336","6","728.208","2","117.562","94.929","91.952","18.6","1","Santa Clara CA","Yamaha R6-450","600"
"Jacob Hennen","5","5","179","","21","21","0.098","","4.905","57.395","5","642.267","5","117.66","94.85","86.88","15.5","1","Santa Rosa CA","Yamaha R6","600"
"Jaakko Tiistola","6","6","402","","14","14","0.006","","4.911","33.325","5","618.197","3","117.666","94.845","90.262","15.5","1","San Bruno CA","BMW S1000RR","1000"
"Salvatore Rizzo","7","7","34","","7","7","0.089","","5.000","1 Lap","4","485.26","4","117.755","94.773","91.992","12.4","1","Sebastopol CA","Yamaha YZF R6","599"
"Michael Kim","8","8","20","","20","20","0.963","","5.963","51.024","5","635.896","3","118.718","94.004","87.75","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Eric Child","9","9","168","","2","2","0.114","","6.077","2:30.467","6","735.339","4","118.832","93.914","91.06","18.6","1","Loomis CA","Kawasaki ZX6R","636"
"Eddo Jansen","10","10","978","","34","","0.119","","6.196","1:05.693","4","650.565","4","118.951","93.82","68.617","12.4","1","San Jose CA","Yamaha R6","600"
"Jackson Burkhart","11","11","124","","24","24","0.045","","6.241","1:04.832","5","649.704","3","118.996","93.785","85.885","15.5","1","Pleasanton CA","Yamaha R6","600"
"GianLuca Storti","12","12","967","","10","10","0.095","","6.336","32.931","5","617.803","3","119.091","93.71","90.32","15.5","1","San Jose CA","Yamaha YZF-R1","999"
"Luis Nunes","13","13","869","","22","22","0.039","","6.375","57.017","5","641.889","2","119.13","93.679","86.931","15.5","1","San Jose CA","Yamaha R6","600"
"Chuck Sorensen","14","14","90","","31","31","0.804","","7.179","2 Laps","3","478.915","2","119.934","93.051","69.908","9.3","1","Novato CA","Aprilia Saprilia 450","450"
"Joe Brown","15","15","134","","1","1","0.405","","7.584","2 Laps","3","370.297","2","120.339","92.738","90.414","9.3","1","Reno NV","Kawasaki ZX-10R","1000"
"Valentine Welch","16","16","92","","29","29","0.287","","7.871","0.039","4","584.911","3","120.626","92.517","76.319","12.4","1","Concord CA","Suzuki GSX-R450","450"
"Michael Souza","17","17","23","","33","","0.209","","8.080","1:09.87","4","654.742","2","120.835","92.357","68.18","12.4","1","Redwood City CA","Suzuki SV650","0"
"Eric Hasserjian","18","18","927","","25","25","0.556","","8.636","2:35.216","5","740.088","4","121.391","91.934","75.396","15.5","2","LAfayette CA","Kawasaki ZX6R","600"
"Jeremy Taubman","19","19","417","","17","17","0.168","","8.804","51.509","5","636.381","4","121.559","91.807","87.683","15.5","1","Benicia CA","Suzuki GSX-R 750","749"
"Andrew Gawer","20","20","725","","32","","0.177","","8.981","50.857","4","635.729","4","121.736","91.674","70.219","12.4","1","Oakley CA","Kawasaki ZX-6R","636"
"John Knowles","21","21","520","","11","11","0.024","","9.005","2:47.672","6","752.544","6","121.76","91.656","88.978","18.6","1","Modesto CA","Suzuki Sv650","650"
"James Roy","22","22","946","","13","13","0.488","","9.493","2 Laps","3","388.114","3","122.248","91.29","86.263","9.3","1","Gilroy CA","Kawasaki ZX6R","599"
"Joe Hittner","23","23","42","","23","23","0.185","","9.678","2 Laps","3","433.853","3","122.433","91.152","77.169","9.3","1","Yamaha R1","998"
"Brian Bartlow","24","24","29","","6","6","0.140","","9.818","3 Laps","2","257.896","2","122.573","91.048","86.547","6.2","1","Kelseyville CA","Kawasaki ZX636","477"
"Philip Fernandez","25","25","739","","16","16","0.445","","10.263","2 Laps","3","394.798","2","123.018","90.718","84.803","9.3","1","Brentwood CA","Yamaha YZFR6","600"
"Jay Kinberger","26","26","43","","5","5","0.646","","10.909","47.682","5","632.554","2","123.664","90.245","88.214","15.5","1","Vallejo CA","Yamaha R3","321"
"Liam Sutherland","27","27","885","","26","26","0.327","","11.236","2 Laps","3","456.813","3","123.991","90.007","73.29","9.3","1","Edwards CA","Kawasaki 600","600"
"Mark Fitzsimmons","28","28","831","","19","19","0.656","","11.892","1:09.562","5","654.434","2","124.647","89.533","85.265","15.5","1","Felton CA","Honda NSF250R","250"
"Steven Lucker","29","29","911","","12","12","0.256","","12.148","1:17.741","5","662.613","3","124.903","89.349","84.212","15.5","2","Livermore CA","Kawasaki ZX6R","636"
"Daniela Fredrick","30","30","103","","18","18","0.021","","12.169","1:08.51","5","653.382","4","124.924","89.334","85.402","15.5","1","Auburn CA","Yamaha R6","0"
"Donyel Jones-Williams","31","31","942","","15","15","1.316","","13.485","2 Laps","3","400.609","2","126.24","88.403","83.573","9.3","1","Menlo Park CA","Yamaha R1","1000"
"AJ Peaslee","32","32","123R","","8","8","1.866","","15.351","3 Laps","2","265.366","2","128.106","87.115","84.11","6.2","1","Seattle WA","Yamaha YZF-R6","600"
"Max Rizzo","33","33","921","","27","27","0.164","","15.515","2 Laps","3","476.048","3","128.27","87.004","70.329","9.3","1","San mateo CA","Honda CBR600RR","0"
"John Jackson","34","34","861","","28","28","18.333","","33.848","1:54.092","4","698.964","4","146.603","76.124","63.866","12.4","1","Fortuna CA","Yamaha R6","0"
