"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Sunday Races","1073743556","Formula Pacific","Race","2020-03-22 21:40:00 UTC","2020-03-22 22:03:22 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","FP","2","2","","","","0","12","1294.776","12","105.522","105.76","103.431","37.2","0","Calistoga CA","Kawasaki ZX-10R","1000"
"Jayson Uribe","2","2","36X","FP","1","1","0.401","","0.401","0.401","12","1295.177","12","105.674","105.608","103.399","37.2","0","Angwin CA","Honda CBR 1000RR","0"
"Andrew Lee","3","3","67","FP","4","4","6.649","","7.050","7.05","12","1301.826","3","105.63","105.652","102.871","37.2","0","Clovis CA","Kawasaki ZX10R","1000"
"Joshua Hayes","4","4","4R","FP","3","3","18.190","","25.240","25.24","12","1320.016","2","107.849","103.478","101.453","37.2","0","Oceanside CA","Yamaha YZFR-R6","600"
"Cory Ventura","5","5","128","FP","5","5","1.812","","27.052","27.052","12","1321.828","2","107.601","103.717","101.314","37.2","0","Union City CA","Kawasaki ZX6R","636"
"Sebastiao Ferreira","6","6","173","FP","7","7","11.627","","38.679","38.679","12","1333.455","4","108.357","102.993","100.431","37.2","0","Pinole  CA","Kawasaki Kawasaki zx-10","0"
"Jordan Edginton","7","7","4","FP","6","6","8.035","","46.714","46.714","12","1341.49","10","109.213","102.186","99.829","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","8","8","5","FP","8","8","5.688","","52.402","52.402","12","1347.178","6","109.708","101.725","99.408","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","9","9","54","FP","10","10","7.097","","59.499","59.499","12","1354.275","7","110.036","101.421","98.887","37.2","0","Foresthill Ca","Kawasaki ZX-10R","1000"
"Stephen Rue","10","10","14","FP","9","9","1.153","","1:00.652","1:00.652","12","1355.428","2","110.15","101.316","98.803","37.2","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","11","11","778","FP","11","11","16.438","","1:17.090","1:17.09","12","1371.866","6","110.799","100.723","97.619","37.2","0","Menlo Park CA","Yamaha R6","600"
"Alex Flores","12","12","357","FP","13","13","6.841","","1:23.931","1:23.931","12","1378.707","2","111.825","99.799","97.134","37.2","0","Tracy CA","Kawasaki ZX10R","1000"
"Jaakko Tiistola","13","13","402","FP","15","15","19.430","","1:43.361","1:43.361","12","1398.137","6","113.322","98.48","95.785","37.2","0","San Bruno CA","BMW S1000RR","1000"
"Michael Kim","14","14","20","FP","14","14","","","DNF","4 Laps","8","952.099","2","115.414","96.695","93.772","24.8","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Melissa Paris","15","15","13R","FP","12","12","","","DNF","8 Laps","4","485.475","2","115.019","97.027","91.951","12.4","0","Oceanside CA","Yamaha YZF-R1","0"
"Brian Evans","16","16","125","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Aprilia RSV4","999"
"Wes Farnsworth","17","17","136","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Kawasaki zx 10","999"
"Shelina Moreda","18","18","193","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"David Thomas","19","19","951","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","BMW S1000RR","999"
"Max Zeronian","20","20","452R","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pasadena CA","Yamaha R6","600"
