"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Sunday Practice","1073743545","Practice 4","Practice","2020-03-22 15:02:00 UTC","2020-03-22 15:12:30 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jordan Edginton","1","1","4","","21","21","","","","0","2","294.995","2","114.048","97.854","75.662","6.2","1","Napa CA","Yamaha YZF-R1","1000"
"Miles Beacham","2","2","952","","8","8","4.242","","4.242","3:28.276","4","503.271","3","118.29","94.344","88.7","12.4","1","Santa Clara CA","Yamaha R6-450","600"
"Jon Bawden","3","3","175","","22","22","0.991","","5.233","2:24.316","3","439.311","3","119.281","93.561","76.21","9.3","1","Napa CA","Suzuki GSX-R 1000","1000"
"Chuck Sorensen","4","4","90","","17","17","0.446","","5.679","4:00.566","4","535.561","3","119.727","93.212","83.352","12.4","1","Novato CA","Aprilia Saprilia 450","450"
"GianLuca Storti","5","5","967","","3","3","0.128","","5.807","3:27.579","4","502.574","3","119.855","93.113","88.823","12.4","1","San Jose CA","Yamaha YZF-R1","999"
"Michael Kim","6","6","20","","16","16","0.149","","5.956","3:53.749","4","528.744","4","120.004","92.997","84.426","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Andrew Gawer","7","7","725","","7","7","0.405","","6.361","3:35.009","4","510.004","4","120.409","92.684","87.529","12.4","1","Oakley CA","Kawasaki ZX-6R","636"
"Valentine Welch","8","8","92","","24","24","0.311","","6.672","4:51.418","4","586.413","3","120.72","92.445","76.124","12.4","1","Concord CA","Suzuki GSX-R450","450"
"Cameron Poe","9","9","886","","19","19","0.149","","6.821","4:19.763","4","554.758","4","120.869","92.331","80.468","12.4","1","Sun Valley NV","Kawasaki ZX-636","600"
"Salvatore Rizzo","10","10","34","","4","4","0.304","","7.125","1:26.616","3","381.611","2","121.173","92.1","87.733","9.3","1","Sebastopol CA","Yamaha YZF R6","599"
"Jeremy Taubman","11","11","417","","12","12","0.256","","7.381","1:36.585","3","391.58","3","121.429","91.906","85.5","9.3","1","Benicia CA","Suzuki GSX-R 750","749"
"John Knowles","12","12","520","","18","18","0.089","","7.470","4:14.984","4","549.979","4","121.518","91.838","81.167","12.4","1","Modesto CA","Suzuki Sv650","650"
"Jacob Hennen","13","13","179","","1","1","0.724","","8.194","3:28.305","4","503.3","3","122.242","91.294","88.695","12.4","1","Santa Rosa CA","Yamaha R6","600"
"James Roy","14","14","946","","5","5","0.618","","8.812","1:35.057","3","390.052","3","122.86","90.835","85.835","9.3","1","Gilroy CA","Kawasaki ZX6R","599"
"AJ Peaslee","15","15","123R","","11","11","0.052","","8.864","1:39.502","3","394.497","3","122.912","90.797","84.868","9.3","1","Seattle WA","Yamaha YZF-R6","600"
"Jay Kinberger","16","16","43","","14","14","0.092","","8.956","3:54.894","4","529.889","4","123.004","90.729","84.244","12.4","1","Vallejo CA","Yamaha R3","321"
"Gavin Botha","17","17","18","","10","10","0.252","","9.208","1:37.308","3","392.303","2","123.256","90.543","85.342","9.3","1","San Jose CA","Ducati 1199 Panigale","1199"
"Steven Lucker","18","18","911","","2","2","1.280","","10.488","1:36.539","3","391.534","3","124.536","89.613","85.51","9.3","1","Livermore CA","Kawasaki ZX6R","636"
"Mark Fitzsimmons","19","19","831","","9","9","0.927","","11.415","1:39.36","3","394.355","3","125.463","88.951","84.898","9.3","1","Felton CA","Honda NSF250R","250"
"Philip Fernandez","20","20","739","","23","23","2.679","","14.094","3:03.058","3","478.053","2","128.142","87.091","70.034","9.3","1","Brentwood CA","Yamaha YZFR6","600"
"Adli Nureddin","21","21","199","","15","15","0.473","","14.567","0 Laps","2","288.307","2","128.615","86.771","77.417","6.2","1","Kentfield CA","BMW S1000RR","1000"
"Daniela Fredrick","22","22","103","","20","20","1.677","","16.244","4:58.386","4","593.381","4","130.292","85.654","75.23","12.4","1","Auburn CA","Yamaha R6","0"
"Brian Bartlow","23","23","29","","6","6","","","","1 Lap","1","139.116","0","0.0","0.0","80.221","3.1","1","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Jesse Carter","24","24","829","","13","13","","","","1 Lap","1","152.492","0","0.0","0.0","73.184","3.1","1","Willits CA","Suzuki GSXR 750","750"
"Hans Hellfritsch","25","25","881","","0","","","","","2 Laps","0","118.26","0","0.0","0.0","0.0","0.0","1","Huntington Bch CA","Suzuki Gs1000","0"
