"Event ID","Event Name","Started At","Ended At"
"183-516-2147483835-20200718","AFM - Buttonwillow Raceway","2020-03-21 15:00:00 UTC","2020-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483839","Sunday Practice","1073743543","Practice 2","Practice","2020-03-22 15:00:00 UTC","2020-03-22 15:11:20 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2020/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Aj Shipley","1","1","977","","1","1","","","","0","4","549.761","4","133.499","83.596","81.199","12.4","1","Livermore CA","Kawasaki Ninja 400","399"
"Vickram Ramswamy","2","2","954","","2","2","0.588","","0.588","0 Laps","4","548.931","4","134.087","83.23","81.322","12.4","1","San Bruno CA","Yamaha R3","321"
"Jeremiah Martin","3","3","929","","16","16","0.438","","1.026","0.874","3","550.635","3","134.525","82.959","60.803","9.3","1","Eureka CA","Kawasaki Ninja 400","0"
"Volodymyr Ponomarenko","4","4","858","","19","","0.218","","1.244","1:11.648","3","621.409","3","134.743","82.824","53.878","9.3","1","Los Angeles CA","Suzuki GSX-R750","0"
"Michael Emmons","5","5","973","","3","3","0.389","","1.633","14.593","4","564.354","4","135.132","82.586","79.099","12.4","1","Vacaville CA","Yamaha R3","321"
"Miyouko Wu","6","6","726","","4","4","0.634","","2.267","20.218","4","569.979","3","135.766","82.2","78.319","12.4","1","Santa Clara CA","Yamaha R3","0"
"Christian Maronian","7","7","959","","17","","2.956","","5.223","20.103","3","569.864","2","138.722","80.449","58.751","9.3","1","Granada Hills CA","Yamaha R3","321"
"Rick Redick","8","8","67R","","14","14","2.770","","7.993","1 Lap","3","539.749","3","141.492","78.874","62.029","9.3","1","Studio City CA","Moto Guzzi LeMans","0"
"Andrew Gray","9","9","110","","13","13","0.143","","8.136","1 Lap","3","539.332","3","141.635","78.794","62.077","9.3","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Thomas Dorsey","10","10","36","","21","","0.698","","8.834","2 Laps","2","536.269","2","142.333","78.408","41.621","6.2","1","Redwood City CA","Honda CB750FR","750"
"Terry Cheney","11","11","132","","9","9","0.022","","8.856","2 Laps","2","336.876","2","142.355","78.396","66.256","6.2","1","Santa Rosa Ca","Honda CB900F","900"
"Nick Lambert","12","12","914","","6","6","1.357","","10.213","1:13.178","4","622.939","4","143.712","77.655","71.66","12.4","1","Campbell CA","Kawasaki Ninja 400","400"
"CJ Bonura","13","13","935","","15","15","0.514","","10.727","23.031","3","572.792","3","144.226","77.379","58.451","9.3","1","Los Angeles CA","Honda CB 900F","985"
"Guadalupe Vega","14","14","617","","8","8","0.028","","10.755","1 Lap","3","485.622","3","144.254","77.364","68.943","9.3","1","San Bruno CA","Yamaha R6","600"
"Sebastian Mindling","15","15","821","","18","","0.138","","10.893","49.942","3","599.703","3","144.392","77.29","55.828","9.3","1","Petaluma CA","KTM RC390","373"
"Michael Butler","16","16","746","","7","7","1.110","","12.003","1:30.7","4","640.461","4","145.502","76.7","69.7","12.4","1","Redwood City CA","Suzuki GS 1000","1000"
"Dustin Ratisseau","17","17","769","","11","11","6.592","","18.595","1 Lap","3","547.789","3","152.094","73.376","61.118","9.3","1","Reno NV","Kawasaki Ninja","400"
"Hans Hellfritsch","18","18","881","","10","10","1.202","","19.797","2 Laps","2","379.356","2","153.296","72.8","58.837","6.2","1","Huntington Bch CA","Suzuki Gs1000","0"
"Matthew Winiarski","19","19","818","","20","","0.642","","20.439","2 Laps","2","539.774","2","153.938","72.497","41.351","6.2","1","LONG BEACH CA","Ducati 350 Mark 3","350"
"Aaron Nazif","20","20","960","","12","12","3.455","","23.894","2 Laps","2","410.351","2","157.393","70.905","54.392","6.2","1","Irvine CA","Kawasaki ninja 400","400"
"Mark Duewel","21","21","783","","5","5","0.492","","24.386","1:45.532","4","655.293","3","157.885","70.684","68.122","12.4","1","Folsom CA","Kawasaki Ninja 250R","250"
