"Event ID","Event Name","Started At","Ended At"
"14-90-2147484414-20191214","ProAutoSports AMP Season Finale","2019-12-14 15:00:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","HotLap Time Trials","1073745366","HotLap Time Trials Run #1","Qualifying","2019-12-14 19:20:00 UTC","2019-12-14 19:37:10 UTC","PROVISIONAL","6","https://racehero.io/events/proautosports-amp-season-finale/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Bruce Hanson","1","1","1","HL0","2","1","","","","0","6","782.434","1","106.975","75.719","62.114","13.5","0","Ford","GT500"
"Josh Sortor","2","1","96","HL1","10","2","1.896","","1.896","0","4","665.116","1","108.871","74.4","48.713","9.0","0","BMW","M2","2017"
"Joe Cattaneo","3","1","20","HL2","12","5","3.000","","4.896","0","4","660.3","1","111.871","72.405","49.069","9.0","0","Honda","Civic Si","2012","Pink/Black"
"Ken Cross","4","2","18","HL1","4","1","1.566","","6.462","45.979","5","711.095","3","113.437","71.405","56.954","11.25","0","Pontiac","Solstice","2007","Black"
"Devin Escobedo","5","2","23","HL2","9","3","0.515","","6.977","1:33.46","5","753.76","3","113.952","71.083","53.731","11.25","0","BMW","M3","1998","Black"
"David Peck","6","3","11","HL2","3","1","0.086","","7.063","51.075","5","711.375","2","114.038","71.029","56.932","11.25","0","Porsche","Cayman","2009","white"
"Daniel Jensen","7","2","333","HL0","5","2","2.277","","9.340","4 Laps","2","371.493","2","116.315","69.638","43.608","4.5","0","Chevrolet","Corvette","2001","Blue"
"Dan Dineson","8","1","76","HL3","1","1","0.399","","9.739","0","5","713.121","3","116.714","69.4","56.793","11.25","0","Mazda","Miata","2017"
"Andrew Drake","9","4","17","HL2","11","4","0.136","","9.875","2:04.718","5","785.018","4","116.85","69.32","51.591","11.25","0","Mazda","Miata MX-5","2008","Red"
"Alan Chook","10","5","613","HL2","8","2","0.335","","10.210","0 Laps","4","628.506","2","117.185","69.121","51.551","9.0","0","BMW","M3","1999","Blue"
"Bill Reagle","11","1","425","Green","6","1","0.057","","10.267","0","5","734.448","2","117.242","69.088","55.143","11.25","0","Mini","Cooper S","2013","Orange"
"Lou Molvin","12","1","44","HL4","7","1","6.204","","16.471","0","5","775.174","1","123.446","65.616","52.246","11.25","0","Mazda","Miata","1992","Red"
