"Event ID","Event Name","Started At","Ended At"
"14-90-2147484414-20191214","ProAutoSports AMP Season Finale","2019-12-14 15:00:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415","HotLap Time Trials","1073745367","HotLap Time Trial Run #2","Qualifying","2019-12-14 21:20:00 UTC","2019-12-14 21:34:57 UTC","PROVISIONAL","7","https://racehero.io/events/proautosports-amp-season-finale/results/1073745367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model"
"Bruce Hanson","1","1","1","HL1","4","2","","","","0","7","782.002","2","108.513","74.645","72.506","15.75","0","Ford","GT350"
"Josh Sortor","2","2","96","HL1","12","3","0.723","","0.723","4 Laps","3","434.077","1","109.236","74.151","55.981","6.75","0","BMW","M2","2017"
"Joe Cattaneo","3","1","20","HL2","8","3","3.141","","3.864","0","6","733.845","5","112.377","72.079","66.227","13.5","0","Honda","Civic Si","2012","Pink/Black"
"Devin Escobedo","4","2","23","HL2","13","6","2.018","","5.882","1 Lap","5","686.655","3","114.395","70.807","58.982","11.25","0","BMW","M3","1998","Black"
"David Peck","5","3","11","HL2","5","1","0.118","","6.000","1:28.991","7","822.836","5","114.513","70.734","68.908","15.75","0","Porsche","Cayman","2009","white"
"Ken Cross","6","3","18","HL1","2","1","0.225","","6.225","28.857","7","810.859","3","114.738","70.596","69.926","15.75","0","Pontiac","Solstice","2007","Black"
"Mark Chase","7","1","1","Green","1","1","0.366","","6.591","0","7","813.443","7","115.104","70.371","69.704","15.75","0","Porsche","Turbo S","2016","Black"
"Daniel Jensen","8","1","333","HL0","3","1","0.164","","6.755","0","1","117.804","1","115.268","70.271","68.758","2.25","0","Chevrolet","Corvette","2001","Blue"
"Andrew Drake","9","4","17","HL2","6","2","1.673","","8.428","0 Laps","6","722.851","3","116.941","69.266","67.234","13.5","0","Mazda","Miata MX-5","2008","Red"
"Bill Reagle","10","5","425","HL2","9","4","0.994","","9.422","2.514","6","736.359","2","117.935","68.682","66.0","13.5","0","Mini","Cooper S","2013","Orange"
"Alan Chook","11","6","613","HL2","10","5","0.008","","9.430","17.024","6","750.869","5","117.943","68.677","64.725","13.5","0","BMW","M3","1999","Blue"
"Dan Dineson","12","1","76","HL3","11","1","0.991","","10.421","0","4","748.603","1","118.934","68.105","43.281","9.0","0","Mazda","Miata","2017"
"Lou Molvin","13","1","44","HL4","7","1","4.719","","15.140","0","6","762.533","5","123.653","65.506","63.735","13.5","0","Mazda","Miata","1992","Red"
