"Event ID","Event Name","Started At","Ended At"
"3008-1458-2147483649-20230622","Mid-Atlantic Super Alfa Club","2023-06-22 16:30:00 UTC","2023-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","1458","Roval","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Mid-Atlantic Super Alfa Club","1073741825","CMS - Time Trial","Practice","2023-06-22 16:30:00 UTC","2023-06-22 21:08:54 UTC","PROVISIONAL","46","https://racehero.io/events/mid-atlantic-super-alfa-club/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine","Tires"
"John Baucom","1","1","62","Blue","12","","","","","0","14","6892.52","10","140.418","58.454","16.672","31.919999999999998","0","Alfa","?","Spider","?"
"Jonathan Leake","2","2","69","Blue","14","","3.569","","3.569","2:16:13.001","31","15065.521","31","143.987","57.005","16.889","70.67999999999999","0","Alfa","A","GTV","1969"
"Jay Maveety","3","3","66","Blue","15","","0.495","","4.064","1:00:42.211","24","10534.731","24","144.482","56.81","18.699","54.72","0","Alfa","B","4C LE","2015"
"Richard Cross","4","1","21","Yellow","4","3","1.514","","5.578","0","30","12227.968","24","145.996","56.221","20.137","68.39999999999999","0","Alfa","A","Giulia Quad","2021"
"Glyn Owen","5","2","33","Yellow","5","4","1.497","","7.075","2:34.924","33","12382.892","28","147.493","55.65","21.874","75.24","0","Alfa","A","Giulia Quad","2018"
"David Wallace","6","3","78","Yellow","6","5","0.164","","7.239","-2 Laps","32","11918.175","29","147.657","55.588","22.038","72.96","0","Alfa","C","Giulia Ti","2022"
"James Winchester","7","4","77","Blue","9","1","0.312","","7.551","1:31:33.113","44","12385.633","33","147.969","55.471","29.159","100.32","0","Fiat","N","500 Abarth","2012"
"Jose Joga","8","5","03","Blue","13","","1.449","","9.000","55:24.338","19","10216.858","17","149.418","54.933","15.264","43.31999999999999","0","Alfa","B","4C","2015"
"Sandro Marcantonio","9","4","18","Yellow","10","8","0.231","","9.231","8 Laps","22","8258.459","18","149.649","54.848","21.866","50.16","0","Alfa","C","Giulia","2017"
"John Palazzolo","10","1","8","White","1","1","3.875","","13.106","0","23","8740.532","23","153.524","53.464","21.599","52.44","0","Alfa","N/A","4C","2015"
"Andrew Musilli","11","6","17","Blue","17","","0.481","","13.587","1:56:01.536","29","13854.056","21","154.005","53.297","17.181","66.11999999999999","0","Alfa","B","4C","2018"
"Sam Lucas","12","7","36","Blue","21","","1.335","","14.922","2:00:14.821","33","14107.341","29","155.34","52.839","19.2","75.24","0","BMW","N","330i ZHP 4-DR","2004"
"Brad Mellor","13","8","28","Blue","22","","2.080","","17.002","2:36:11.803","37","16264.323","30","157.42","52.141","18.673","84.36","0","Alfa","B","4C","2016"
"Gordon Smith","14","5","00","Yellow","11","9","0.715","","17.717","1:03:38.873","46","16046.841","36","158.135","51.905","23.529","104.88","0","Alfa","B","GTV","1969"
"Philip Kotsios","15","6","22","Yellow","7","6","0.244","","17.961","5 Laps","25","8735.669","16","158.379","51.825","23.49","56.99999999999999","0","Alfa","B","4C","2015"
"Robert Smith","16","7","10","Yellow","2","1","0.674","","18.635","5 Laps","25","8737.691","16","159.053","51.605","23.484","56.99999999999999","0","Alfa","A","Guilia Quad","2018"
"Gregory Stidsen","17","9","19","Blue","16","","0.237","","18.872","57:15.03","21","10327.55","17","159.29","51.529","16.69","47.879999999999995","0","Alfa","C","Giulia Ti","2017"
"Kevin Mulvihill","18","8","76","Yellow","3","2","0.742","","19.614","56:08.714","30","15596.682","21","160.032","51.29","15.788","68.39999999999999","0","Alfa","A","Stelvio Quad","2018"
"Paul Blankenship","19","10","25","Blue","18","","0.005","","19.619","46:27.304","15","9679.824","13","160.037","51.288","12.719","34.199999999999996","0","Alfa","C","Giulia Sport","2018"
"Daniel Roth","20","11","86","Blue","19","","6.544","","26.163","2:01:50.601","32","14203.121","30","166.581","49.273","18.493","72.96","0","Alfa","F","Milano","1987"
"John Justus","21","9","1750","Yellow","8","7","12.839","","39.002","23 Laps","7","1479.183","7","179.42","45.747","38.843","15.959999999999999","0","Alfa","B","4C","2015"
"Adam Di Carlo","22","12","64","Blue","20","","5.926","","44.928","2:43:51.848","39","16724.368","36","185.346","44.285","19.14","88.91999999999999","0","Alfa","E","164L","1991"
"George Schweikle","23","10","61","Yellow","0","","","","","30 Laps","0","2061.077","0","0.0","0.0","0.0","0.0","0","Alfa","B","Spider","1976"
