"Event ID","Event Name","Started At","Ended At"
"97-2120-2147484158-20210429","test","2021-04-29 08:32:00 UTC","2021-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","test","1073743167","qualifiche","Qualifying","2021-04-29 08:32:00 UTC","2021-04-29 09:42:40 UTC","PROVISIONAL","47","https://racehero.io/events/test-2021-a-s-chronomas/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","REGIONE","GRUPPO"
"PAOLONI ANDREA","1","1","15","MX2 CHALLENGE","8","8","","","","0","47","4172.954","28","85.204","64.645","62.037","71.91","0","WYSS MOTORSPORT TEAM","I02999","KTM","LAZ","A"
"MORELLI ALESSANDRO","2","2","108","MX2 CHALLENGE","5","5","0.265","","0.265","0 Laps","47","4170.563","28","85.469","64.444","62.072","71.91","0","EURMALAGROTTA","U04078","KTM","LAZ","A"
"DE ANGELIS ALESSANDRO","3","3","446","MX2 CHALLENGE","1","1","0.172","","0.437","16.453","46","4189.407","2","85.641","64.315","60.478","70.38","0","T.N.T","X00779","HONDA","LAZ","A"
"ANDREINI ANDREA","4","4","212","MX2 CHALLENGE","6","6","0.375","","0.812","1 Lap","46","4162.125","25","86.016","64.035","60.875","70.38","0","MOTO TUSCIA RACING","W00462","YAMAHA","LAZ","A"
"FILIANI FRANCESCO GAETANO","5","5","13a","MX2 CHALLENGE","10","10","","","0.812","1:00.109","46","4233.063","41","86.016","64.035","59.855","70.38","0","MILANI","X01524","KTM","LAZ","A"
"MERCURI DAMIANO","6","6","353","MX2 CHALLENGE","3","3","0.046","","0.858","6.218","46","4179.172","38","86.062","64.0","60.626","70.38","0","RUGGED","X03225","KAWASAKI","LAZ","A"
"DI PIETROGIACOMO CRISTIANO","7","7","288","MX2 CHALLENGE","7","7","0.313","","1.171","24.625","46","4197.579","20","86.375","63.768","60.361","70.38","0","BRIGNOLA RACING TEAM","U01572","KAWASAKI","LAZ","A"
"POSCIA GABRIELE","8","8","37","MX2 CHALLENGE","11","11","0.422","","1.593","30.859","45","4203.813","9","86.797","63.458","58.961","68.85","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ","A"
"D'ARTIBALE MATTIA","9","9","31","MX2 CHALLENGE","2","2","1.828","","3.421","19","44","4191.954","1","88.625","62.15","57.814","67.32000000000001","0","CECI CORSE","X03507","KTM","A"
"TASSONE ANDREA","10","10","265","MX2 CHALLENGE","9","9","0.219","","3.640","0.75","44","4173.704","1","88.844","61.996","58.066","67.32000000000001","0","EURMALAGROTTA","U00318","KTM","LAZ","A"
"PASI MARCO","11","11","215","MX2 CHALLENGE","4","4","0.938","","4.578","28","43","4200.954","1","89.782","61.349","56.379","65.79","0","MILANI","U01371","HONDA","LAZ","A"
"GIOVANNETTI FABRIZIO","12","12","18","MX2 CHALLENGE","14","14","0.030","","4.608","3 Laps","44","4170.219","21","89.812","61.328","58.115","67.32000000000001","0","CELESTINI MOTORSPORT","V01020","YAMAHA","LAZ","A"
"MILANI GIANMARCO","13","13","28","MX2 CHALLENGE","12","12","1.329","","5.937","23.39","43","4196.344","41","91.141","60.434","56.441","65.79","0","CIANFROCCA","W04118","KTM","LAZ","A"
"MILANI EMANUELE","14","14","261","MX2 CHALLENGE","23","23","0.016","","5.953","7.828","43","4180.782","43","91.157","60.423","56.651","65.79","0","CIANFROCCA","W00559","KTM","LAZ","A"
"ZUFFI EDOARDO","15","15","324","MX2 CHALLENGE","15","15","0.827","","6.780","4 Laps","43","4169.907","17","91.984","59.88","56.798","65.79","0","RUGGED","X03891","KTM","LAZ","A"
"RUSSO GIOVANNI","16","16","13","MX2 CHALLENGE","13","13","0.297","","7.077","5 Laps","42","4159.297","1","92.281","59.687","55.619","64.26","0","IL TRIDENTE","W00825","HUSQVARNA","LAZ","A"
"PRELLI MARCO","17","17","17","MX2 CHALLENGE","19","19","0.406","","7.483","5 Laps","42","4159.079","35","92.687","59.426","55.622","64.26","0","BI & TI","X03501","KTM","LAZ","A"
"ROMANIELLO FEDERICO","18","18","404","MX2 CHALLENGE","21","21","0.594","","8.077","5 Laps","42","4149.235","31","93.281","59.047","55.754","64.26","0","MILANI","U05234","KTM","LAZ","A"
"DE CESARIS LORENZO","19","19","402","MX2 CHALLENGE","22","22","0.078","","8.155","11.953","42","4184.907","14","93.359","58.998","55.279","64.26","0","CITTA` DI LATINA","U00030","KTM","LAZ","A"
"D`AMBROSIO LORENZO","20","20","79","MX2 CHALLENGE","17","17","0.360","","8.515","48.937","43","4221.891","1","93.719","58.771","56.099","65.79","0","MOTO TUSCIA RACING","X03021","KAWASAKI","LAZ","A"
"SPALLONI STEFANO","21","21","204","MX2 CHALLENGE","18","18","0.156","","8.671","5 Laps","42","4171.844","39","93.875","58.674","55.452","64.26","0","FAST ENERGY S.R.L.","X01353","KAWASAKI","MAR","A"
"ROSSI LORENZO","22","22","8","MX2 CHALLENGE","20","20","0.282","","8.953","1:04.625","43","4237.579","25","94.157","58.498","55.891","65.79","0","MASTERBIKE","X00087","KTM","LAZ","A"
"PIZZUTI DAMIANO","23","23","22","MX2 CHALLENGE","16","16","0.233","","9.186","0.359","42","4173.313","16","94.39","58.354","55.432","64.26","0","IL TRIDENTE","V01542","KTM","LAZ","A"
"LILLI MASSIMILIANO","24","24","455","MX2 CHALLENGE","0","","","","","47 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","W00516","SUZUKI","LAZ","A"
"FRASCHETTI FRANCO","25","25","471","MX2 CHALLENGE","0","","","","","47 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","X05774","KTM","LAZ","A"
"ROMANIELLO FRANCESCO","26","26","475","MX2 CHALLENGE","0","","","","","47 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U05093","KTM","LAZ","A"
