"Event ID","Event Name","Started At","Ended At"
"683-800-2147483919-20230603","POC Streets of Willow CCW","2023-06-03 14:30:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","TT1 Time Trial Green","1073743388","Practice","Practice","2023-06-03 16:20:00 UTC","2023-06-03 16:39:53 UTC","PROVISIONAL","12","https://racehero.io/events/poc-streets-of-willow-ccw-2023-porsche-owners-club/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Colin Benade","1","1","16","GT3","10","","","","","0","3","796.883","2","80.343","80.654","24.395","5.4","0","blue","Time Trials - Point By Passing","15574"
"Nathan Apelbaum","2","1","173","Modified 2","1","1","2.448","","2.448","0","12","1102.783","5","82.791","78.269","70.513","21.6","0","green","Time Trials - Open Passing","16186"
"Tristan Zafra","3","2","134","Modified 2","8","","0.960","","3.408","5 Laps","7","1095.798","7","83.751","77.372","41.394","12.6","0","green","Time Trials - Open Passing","15032"
"Robert Chang","4","3","727","Modified 2","3","2","1.497","","4.905","8 Laps","4","487.698","3","85.248","76.014","53.148","7.2","0","green","Time Trials - Open Passing","12292"
"Vanis Buckholz","5","1","262","GT5","7","","3.894","","8.799","0","10","1131.07","10","89.142","72.693","57.291","18.0","0","green","Time Trials - Open Passing","10530"
"James Hovark","6","1","977","Boxster Spec","9","","0.537","","9.336","0","8","1134.01","6","89.679","72.258","45.714","14.4","0","green","Time Trials - Open Passing","16183"
"Branimir Kovac","7","2","318","Boxster Spec","4","","0.229","","9.565","2 Laps","6","729.168","4","89.908","72.074","53.321","10.8","0","green","Time Trials - Open Passing","11083"
"Dave Buckholz","8","2","263","GT5","6","","0.164","","9.729","4 Laps","6","758.856","5","90.072","71.942","51.235","10.8","0","green","Time Trials - Open Passing","10529"
"Dave Bent","9","1","444","Modified 4","5","","0.577","","10.306","0","10","1105.915","8","90.649","71.485","58.594","18.0","0","green","Time Trials - Open Passing","15052"
"Zachery Beale","10","3","846","Boxster Spec","2","1","2.164","","12.470","6 Laps","2","311.02","1","92.813","69.818","41.669","3.6","0","green","Time Trials - Open Passing","16099"
"Georgio Adams","11","4","562","Boxster Spec","11","","0.724","","13.194","3 Laps","5","1081.233","4","93.537","69.277","29.966","9.0","0","yellow","PDS - Point-By-Passing","16435"
