"Event ID","Event Name","Started At","Ended At"
"683-800-2147483919-20230603","POC Streets of Willow CCW","2023-06-03 14:30:00 UTC","2023-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","TT1 Time Trial Green","1073743386","Timed Run 1","Qualifying","2023-06-03 17:40:00 UTC","2023-06-03 18:00:28 UTC","PROVISIONAL","11","https://racehero.io/events/poc-streets-of-willow-ccw-2023-porsche-owners-club/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Colin Benade","1","1","16","GT3","4","1","","","","0","3","351.052","2","78.596","82.447","55.376","5.4","0","blue","Time Trials - Point By Passing","15574"
"Tristan Zafra","2","1","134","Modified 2","3","2","4.169","","4.169","0","11","1056.528","5","82.765","78.294","67.466","19.8","0","green","Time Trials - Open Passing","15032"
"Nathan Apelbaum","3","2","173","Modified 2","1","1","0.741","","4.910","1 Lap","10","935.86","6","83.506","77.599","69.241","18.0","0","green","Time Trials - Open Passing","16186"
"Robert Chang","4","3","727","Modified 2","7","3","0.056","","4.966","4 Laps","7","767.227","7","83.562","77.547","59.122","12.6","0","green","Time Trials - Open Passing","12292"
"Dave Buckholz","5","1","263","GT5","8","","4.213","","9.179","0","10","1155.332","5","87.775","73.825","56.088","18.0","0","green","Time Trials - Open Passing","10529"
"Vanis Buckholz","6","2","262","GT5","9","","0.250","","9.429","0 Laps","10","1154.182","9","88.025","73.615","56.144","18.0","0","green","Time Trials - Open Passing","10530"
"Branimir Kovac","7","1","318","Boxster Spec","5","2","0.333","","9.762","0","6","673.27","6","88.358","73.338","57.748","10.8","0","green","Time Trials - Open Passing","11083"
"James Hovark","8","2","977","Boxster Spec","10","","1.151","","10.913","8:03.411","9","1156.681","8","89.509","72.395","50.42","16.2","0","green","Time Trials - Open Passing","16183"
"Dave Bent","9","1","444","Modified 4","6","1","0.994","","11.907","0","9","944.84","3","90.503","71.6","61.725","16.2","0","green","Time Trials - Open Passing","15052"
"Zachery Beale","10","3","846","Boxster Spec","2","1","0.491","","12.398","7:30.167","11","1123.437","1","90.994","71.213","63.448","19.8","0","green","Time Trials - Open Passing","16099"
