"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","13.MATIC FFA ","1073742795","FINAL","Race","2022-12-18 09:35:00 UTC","2022-12-18 09:47:37 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ASEP BEDUN","1","1","156","MATIC FFA","2","2","","","","0","12","707.998","2","57.325","75.36","73.221","14.399999999999999","0","CLD RACING TEAM","SUBANG"
"NURION CS","2","2","73","MATIC FFA","10","10","4.040","","4.040","4.04","12","712.038","2","57.476","75.162","72.805","14.399999999999999","0","REVANIA KYZ RACING SUBANG","GARUT"
"DANNY KEDER","3","3","207","MATIC FFA","4","4","10.583","","14.623","14.623","12","722.621","2","57.961","74.533","71.739","14.399999999999999","0","R243 IPCI CIATER","SUBANG"
"RIDWAN FAUZAN","4","4","152","MATIC FFA","7","7","0.260","","14.883","14.883","12","722.881","2","58.397","73.976","71.713","14.399999999999999","0","PRILLYS BBS RACING TEAM","KAB BANDUNG"
"DEVIN NASTAZIO","5","5","144","MATIC FFA","12","12","10.357","","25.240","25.24","12","733.238","3","59.489","72.618","70.7","14.399999999999999","0","CILILIN PRIVATER"
"ADLY M TAUFIK","6","6","225","MATIC FFA","3","3","2 Laps","","2 Laps","2 Laps","10","586.56","2","57.114","75.638","73.65","12.0","0","CLD RACING TEAM","SUBANG"
"AHMAD SAUGI","7","7","333","MATIC FFA","11","11","1 Lap","","3 Laps","3 Laps","9","549.478","6","59.773","72.273","70.758","10.799999999999999","0","PALMOS RACING 506 ZED","BEKASI"
"RIO ADI","8","8","137","MATIC FFA","6","6","2 Laps","","5 Laps","5 Laps","7","411.837","2","57.458","75.185","73.427","8.4","0","R21 WORKSHOP BAMS RACING PRIVATER RACING WEAR EMPUSH","BANDUNG"
"HERO HENDI","9","9","25","MATIC FFA","9","9","34.389","","5 Laps","5 Laps","7","446.226","2","61.256","70.524","67.768","8.4","0","PRILLYS BBS RACING TEAM","PURWAKARTA"
"ROBBY RIZALDI","10","10","90","MATIC FFA","1","1","1 Lap","","6 Laps","6 Laps","6","350.587","5","57.108","75.646","73.933","7.199999999999999","0","SNC WORKSHOP BAMS RACING EMPUSH","PURWAKARTA"
"JAFAR MUNIR","11","11","216","MATIC FFA","5","5","2 Laps","","8 Laps","8 Laps","4","249.038","2","58.34","74.049","69.387","4.8","0","TRIPLE Z AKM SPEED ADR PONDOK KERAMAT KARAWANG","SUBANG"
"ASEP EA","12","12","134","MATIC FFA","8","8","3 Laps","","11 Laps","11 Laps","1","68.755","1","62.438","69.189","62.832","1.2","0","KINAN 97 SPEED SUBANG"
"DEDEN MAULANA","13","13","38","MATIC FFA","13","13","9.310","","11 Laps","11 Laps","1","78.065","1","70.774","61.039","55.338","1.2","0","MAZEA RACING PRIVATER DSRO","SUBANG"
