"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","09.SPORT 2 TAK 140 CC TU OPEN","1073742786","FINAL","Race","2022-12-18 05:50:00 UTC","2022-12-18 06:02:06 UTC","PROVISIONAL","12","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ADLY M TAUFIK","1","1","225","SPORT 2 TAK 140 CC TU OPEN","2","2","","","","0","12","709.183","5","57.919","74.587","73.098","14.399999999999999","0","BECHA 234","SUBANG"
"ALFI HUSNI","2","2","143","SPORT 2 TAK 140 CC TU OPEN","1","1","0.801","","0.801","0.801","12","709.984","6","58.074","74.388","73.016","14.399999999999999","0","DNH RACING BOGOR","BANDUNG"
"ALDY MUSFIQ","3","3","84","SPORT 2 TAK 140 CC TU OPEN","3","3","0.317","","1.118","1.118","12","710.301","4","57.992","74.493","72.983","14.399999999999999","0","AVAILABLE GARAGE22","SUBANG"
"JAFAR MUNIR","4","4","216","SPORT 2 TAK 140 CC TU OPEN","6","6","1.162","","2.280","2.28","12","711.463","9","57.822","74.712","72.864","14.399999999999999","0","PUTRA JAYA RACING ART FT ALIFKA MOTOR","SUBANG"
"DANNI KEDER","5","5","207","SPORT 2 TAK 140 CC TU OPEN","5","5","0.390","","2.670","2.67","12","711.853","11","57.764","74.787","72.824","14.399999999999999","0","ZMRT SETIA JAYA	","SUBANG"
"TEDY PERMANA","6","6","03","SPORT 2 TAK 140 CC TU OPEN","8","8","1.925","","4.595","4.595","12","713.778","9","57.906","74.604","72.628","14.399999999999999","0","X SPEED FLEMON 152 CREATIVE","KARAWANG"
"AHMAD SAUGI","7","7","333","SPORT 2 TAK 140 CC TU OPEN","4","4","4.404","","8.999","8.999","12","718.182","3","58.432","73.932","72.182","14.399999999999999","0","RC THRTY HB RACING ASAL OYAG","BEKASI"
"REZA HANUM","8","8","78","SPORT 2 TAK 140 CC TU OPEN","7","7","5.161","","14.160","14.16","12","723.343","3","58.632","73.68","71.667","14.399999999999999","0","LFN H PUTRA 969","JATENG"
"DADAN ALAMSYAH","9","9","155","SPORT 2 TAK 140 CC TU OPEN","9","9","4 Laps","","4 Laps","4 Laps","8","507.627","3","59.408","72.717","68.081","9.6","0","ZMRT IPCI","SUBANG"
"MARSL YPW","10","10","168","SPORT 2 TAK 140 CC TU OPEN","14","14","1 Lap","","5 Laps","5 Laps","7","489.096","4","68.072","63.462","61.828","8.4","0","DADAKAN YNAGJGU PUELEN","SUBANG"
"ANDI KUPLE","11","11","53B","SPORT 2 TAK 140 CC TU OPEN","13","13","1 Lap","","6 Laps","6 Laps","6","428.794","2","67.316","64.175","60.449","7.199999999999999","0","KIWOS FEAT DIMAS MOTOVLOG 135CC","KEBUMEN"
"REYNALDI PRADANA","12","12","171","SPORT 2 TAK 140 CC TU OPEN","10","10","1 Lap","","7 Laps","7 Laps","5","311.617","4","59.028","73.186","69.316","6.0","0","ABANG JABIR RACING TEAM FT BILLINDO RACING TEAM","TANGERANG"
"RIO ADI","13","13","137","SPORT 2 TAK 140 CC TU OPEN","12","12","2.679","","7 Laps","7 Laps","5","314.296","2","59.006","73.213","68.725","6.0","0","KNR RYAN PUTRA ENERGI KSRT","BANDUNG"
"ROBBY RIZALDI","14","14","90","SPORT 2 TAK 140 CC TU OPEN","11","11","3 Laps","","10 Laps","10 Laps","2","160.188","1","63.01","68.561","53.937","2.4","0","TORCH ENGGINERING","PURWAKARTA"
