"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","02. BEBEK 4 TAK 150 CC TU NOVICE","1073742788","FINAL","Race","2022-12-18 06:30:00 UTC","2022-12-18 06:45:46 UTC","PROVISIONAL","15","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ABDUL GOFAR","1","1","79","NOVICE","1","1","","","","0","15","859.038","4","56.638","76.274","75.433","18.0","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"DAFA FEY","2","2","53","NOVICE","3","3","0.572","","0.572","0.572","15","859.61","4","56.002","77.14","75.383","18.0","0","HONDA 86 RISTAN KAKA RACING","KAB TASIKMALAYA"
"ALDY MUSFIQ","3","3","84","NOVICE","2","2","6.149","","6.721","6.721","15","865.759","15","56.902","75.92","74.848","18.0","0","GEMILANG DRF PT GEMILANG PLASTIK GROUP","SUBANG"
"FALLAH ACIL","4","4","117","NOVICE","5","5","0.107","","6.828","6.828","15","865.866","3","56.92","75.896","74.838","18.0","0","CAHD MAHREZ BAGELER DAF TEXTILE KKCO RACING","TASIKMALAYA"
"AKBAR ABUD AFDALAH","5","5","73B","NOVICE","6","6","5.815","","12.643","12.643","15","871.681","3","56.897","75.927","74.339","18.0","0","AUTO 529 TUS RACING","BANJAR"
"BAARIQ TAQIYZIKRA","6","6","27","NOVICE","7","7","0.048","","12.691","12.691","15","871.729","3","57.15","75.591","74.335","18.0","0","ALZIKRA RACING TEAM","TASIKMALAYA"
"PANJI PUTRA DERAJAT","7","7","195","NOVICE","8","8","34.550","","47.241","47.241","15","906.279","10","59.268","72.889","71.501","18.0","0","SBRT SI BONTOT RACING TEAM","KARAWANG"
"RAJO SATRIA","8","8","12B","NOVICE","11","11","1 Lap","","1 Lap","37.988","14","897.026","12","57.729","74.832","67.423","16.8","0","KRZ RACING FAMILY JACK 234","SUMEDANG"
"KENCANA DARMA","9","9","51","NOVICE","9","9","4 Laps","","5 Laps","5 Laps","10","614.173","2","57.704","74.865","70.338","12.0","0","ARISJAYA KKCO RACING TEAM","KAB. CIREBON"
"DEVIN","10","10","144","NOVICE","10","10","39.001","","5 Laps","5 Laps","10","653.174","6","61.635","70.09","66.139","12.0","0","PT SBM SHINY CLEAN GRC RACING"
"AZARA","11","11","29","NOVICE","4","4","1 Lap","","6 Laps","1:07.799","9","926.837","2","59.422","72.7","41.949","10.799999999999999","0","PT.POS INDONESIA SOME1ELSE RT","MAJALENGKA"
"RIO SYAH","12","12","88","NOVICE","0","","9 Laps","","15 Laps","15 Laps","0","6.806","0","0.0","0.0","0.0","0.0","0","PT.POS INDONESIA SOME1ELSE RT","BANDUNG"
