"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","21.MATIC 130 CC STD WANITA","1073742793","FINAL","Race","2022-12-18 08:35:00 UTC","2022-12-18 08:44:42 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"FISICHELLA KW","1","1","184","MTC 130 STD WANITA","1","1","","","","0","8","506.672","3","60.722","71.144","68.21","9.6","0","DEWASENA RACING TEAM KARAWANG","JABAR"
"SARI AGUSTINA","2","2","33","MTC 130 STD WANITA","3","3","1.119","","1.119","1.119","8","507.791","8","62.416","69.213","68.059","9.6","0","YM RACING VALVOLINE CHALISTA","BANTEN"
"DYAN PRIMITHA","3","3","12","MTC 130 STD WANITA","5","5","2.107","","3.226","3.226","8","509.898","4","62.708","68.891","67.778","9.6","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","JABAR"
"DE ATUN","4","4","148","MTC 130 STD WANITA","2","2","20.266","","23.492","23.492","8","530.164","2","61.791","69.913","65.187","9.6","0","SCUDERIA ASAL OYAG MEUFFELS GARAGE","SUBANG"
"ECA SABANA","5","5","153","MTC 130 STD WANITA","4","4","6.532","","30.024","30.024","8","536.696","2","62.7","68.9","64.394","9.6","0","AR SPEED MANDIRA CLD MDR MTRY","BANTEN"
"CINDY TRI LESTARI","6","6","43B","MTC 130 STD WANITA","7","7","12.321","","42.345","42.345","8","549.017","8","66.407","65.053","62.949","9.6","0","TOMS SPEED CV REZAN JUNIOR","SUBANG"
"RISMA PUTRI","7","7","55C","MTC 130 STD WANITA","6","6","0.666","","43.011","43.011","8","549.683","8","67.338","64.154","62.873","9.6","0","YM RACING VALVOLINE CHALISTA","CIMAHI"
"REVINA SY","8","8","16B","MTC 130 STD WANITA","10","10","13.149","","56.160","56.16","8","562.832","4","68.181","63.361","61.404","9.6","0","AR24 CONCEPT MT RACING R2VIN","TASIKMALAYA"
"ABIT SABRINA","9","9","114","MTC 130 STD WANITA","9","9","2.080","","58.240","58.24","8","564.912","3","68.512","63.055","61.178","9.6","0","STRS ABIAN MOTOR RDA","SUMEDANG"
"ZAHRA DANICA","10","10","74","MTC 130 STD WANITA","8","8","3 Laps","","3 Laps","3 Laps","5","346.645","3","66.549","64.915","62.312","6.0","0","MOLOTOPO","BOGOR"
"SUCI MULYANI","11","11","172","MTC 130 STD WANITA","0","","5 Laps","","8 Laps","8 Laps","0","3.852","0","0.0","0.0","0.0","0.0","0","YM RACING VALVOLINE GENESIS","JATENG"
"EGI ARISTA","12","12","61","MTC 130 STD WANITA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STREETWELL 235 HDR NANCY COFFE.ID VND","KARAWANG"
