"Event ID","Event Name","Started At","Ended At"
"2789-4738-2147484707-20221217","KEJURDA JABAR UDRM INDONESIA CUP RACE 	","2022-12-17 02:30:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4738","Kab. Subang","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","18.MATIC 130 CC STD PEMULA LOKWIL","1073742779","FINAL","Race","2022-12-18 02:45:00 UTC","2022-12-18 02:55:32 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-jabar-udrm-indonesia-cup-race/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","TEAM","ASAL"
"ADI KOCES","1","1","126","MATIC 130 CC STD PEMULA LOKWIL","2","2","","","","0","8","498.028","6","60.82","71.029","69.394","9.6","0","3R RACING TEAM","SUBANG"
"ASEP EA","2","2","134","MATIC 130 CC STD PEMULA LOKWIL","1","1","3.392","","3.392","3.392","8","501.42","2","61.416","70.34","68.924","9.6","0","GUMILAR JAYA TEKNIK GMRT KYZ	","SUBANG"
"D HAMDAN","3","3","138B","MATIC 130 CC STD PEMULA LOKWIL","4","4","5.602","","8.994","8.994","8","507.022","6","62.374","69.26","68.163","9.6","0","TOMS SPEED CV REJAN","SUBANG"
"BAGUS FAHRIZAL","4","4","255","MATIC 130 CC STD PEMULA LOKWIL","5","5","9.661","","18.655","18.655","8","516.683","6","63.342","68.201","66.888","9.6","0","OR RACING PPP FE FLOWERS ELDWYNA PAGON ROY 37","SUBANG"
"ASEP BOYE","5","5","26","MATIC 130 CC STD PEMULA LOKWIL","3","3","2.848","","21.503","21.503","8","519.531","3","63.307","68.239","66.522","9.6","0","ASWA RACING LALAY SPEED","PURWAKARTA"
"DANI SYEHA","6","6","16","MATIC 130 CC STD PEMULA LOKWIL","8","8","0.782","","22.285","22.285","8","520.313","2","64.005","67.495","66.422","9.6","0","PINDAZILA FT DWF2 ASYILA SPEED","SUBANG"
"DIAS PERMANA","7","7","239","MATIC 130 CC STD PEMULA LOKWIL","7","7","5.296","","27.581","27.581","8","525.609","5","63.16","68.398","65.752","9.6","0","KARAWANG"
"RAHMAT GALIH","8","8","54","MATIC 130 CC STD PEMULA LOKWIL","11","11","2.260","","29.841","29.841","8","527.869","6","64.957","66.506","65.471","9.6","0","ARS SPEED CO FEAT CEUNAH RACING","SUBANG"
"MARSL YPW","9","9","168","MATIC 130 CC STD PEMULA LOKWIL","12","12","0.985","","30.826","30.826","8","528.854","4","65.095","66.365","65.349","9.6","0","SRIAMPEL RXMS STD GARAGE","SUBANG"
"DELANG IRFAN","10","10","14","MATIC 130 CC STD PEMULA LOKWIL","14","14","8.669","","39.495","39.495","8","537.523","6","63.981","67.52","64.295","9.6","0","RFR JONI RACING FAMILY","SUBANG"
"GALIH ISLAULAH","11","11","59","MATIC 130 CC STD PEMULA LOKWIL","15","15","1.475","","40.970","40.97","8","538.998","8","66.099","65.357","64.119","9.6","0","JONI RACING MTEG RFR ENDOG BALAP","SUBANG"
"YOSA EKA","12","12","213","MATIC 130 CC STD PEMULA LOKWIL","10","10","5 Laps","","5 Laps","5 Laps","3","201.424","2","65.36","66.095","64.342","3.5999999999999996","0","5 SODARA	","SUBANG"
"RICO DARMA","13","13","275","MATIC 130 CC STD PEMULA LOKWIL","6","6","11.535","","5 Laps","5 Laps","3","212.959","2","63.055","68.512","60.857","3.5999999999999996","0","N TECH CVPURBALAP PUTRA BINEX","SUBANG"
"KURNIAWAN","14","14","17","MATIC 130 CC STD PEMULA LOKWIL","13","13","1 Lap","","6 Laps","6 Laps","2","143.332","2","68.15","63.39","60.28","2.4","0","RRM RACING TEAM	","KARAWANG"
"ALDY ZADUN","15","15","296","MATIC 130 CC STD PEMULA LOKWIL","9","9","38.439","","6 Laps","6 Laps","2","181.771","2","87.466","49.391","47.532","2.4","0","PKRT27","SUBANG"
"DEDEN MAULANA","16","16","38","MATIC 130 CC STD PEMULA LOKWIL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZEA RACING PRIVATER DSRO","SUBANG"
"EGI ARISTA","17","17","61","MATIC 130 CC STD PEMULA LOKWIL","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STREETWELL 235 HDR NANCY COFFE.ID VND","KARAWANG"
